Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,79923689,"=""9781451627954""",Gemini,Carol Cassella (45058993),eBook,"“Gemini is an unforgettable novel—a morality tale, a mystery, and a love story that will leave readers breathless” (Maria Semple, New York Times be...","","Fiction, S&S/ Marysue Rucci Books"
"",79923689,"=""9781451627947""",Gemini,Carol Cassella (45058993),Trade Paperback,"“Gemini is an unforgettable novel—a morality tale, a mystery, and a love story that will leave readers breathless” (Maria Semple, New York Times be...","","Fiction, S&S/ Marysue Rucci Books"
14,407829093,"=""9781476711300""",Courting Greta,Ramsey Hootman (407829315),eBook,"Samuel Cooke knows most women wouldn’t give him a second glance even if he were the last man on earth. He’s the cripple with crutches, the nerdy co...",General Fiction,"Fiction, Gallery Books"
"",407829093,"=""9781476711294""",Courting Greta,Ramsey Hootman (407829315),Trade Paperback,"A tender, cheer-inducing debut novel about two lonely people who don’t believe in romance, but who finally decide to give love a chance. Samuel Coo...",General Fiction,"Fiction, Gallery Books"
15,65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781442354135""",Love Anthony,Lisa Genova (49420182),Audio Download,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
16,65343897,"=""9781439164679""",Left Neglected,Lisa Genova (49420182),eBook,"In Lisa Genova’s New York Times bestselling novel—and Academy Award–winning film—of resilience in the face of a devastating diagnosis, a vibrant mo...",General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781439164655""",Left Neglected,Lisa Genova (49420182),Trade Paperback,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781442335400""",Left Neglected,Lisa Genova (49420182),Audio Download,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
17,45059026,"=""9781416556145""",Healer,Carol Cassella (45058993),Trade Paperback,From national bestselling author Carol Cassella comes the story of one doctor’s struggle to hold her family together through a storm of broken trus...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",45059026,"=""9781439180402""",Healer,Carol Cassella (45058993),eBook,From national bestselling author Carol Cassella comes the story of one doctor’s struggle to hold her family together through a storm of broken trus...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
18,71721075,"=""9781439191446""",Lipstick in Afghanistan,Roberta Gately (71721229),eBook,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
"",71721075,"=""9781439191385""",Lipstick in Afghanistan,Roberta Gately (71721229),Trade Paperback,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
19,46712577,"=""9781416592624""",Six-Liter Club,Harry Kraus (46711645),eBook,"ELUSIVE WHISPERS, A DARK CLOSET, STRONG ARMS... DOES SHE EVEN WANT TO REMEMBER?Camille Weller has arrived as the first African-American attending i...",Modern & contemporary fiction (post c 1945),"Black History Month, Book Club, Christian Interest, Fiction, Summer Reading, Suspense, Inspirational, Howard Books"
"",46712577,"=""9781416577973""",Six-Liter Club,Harry Kraus (46711645),Trade Paperback,"ELUSIVE WHISPERS, A DARK CLOSET, STRONG ARMS... DOES SHE EVEN WANT TO REMEMBER?Camille Weller has arrived as the first African-American attending i...",Modern & contemporary fiction (post c 1945),"Black History Month, Book Club, Christian Interest, Fiction, Summer Reading, Suspense, Inspirational, Howard Books"
20,45058989,"=""9781416564874""",Oxygen,Carol Cassella (45058993),eBook,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
"",45058989,"=""9781416556114""",Oxygen,Carol Cassella (45058993),Trade Paperback,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
