Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172145682,"=""9781605987521""",Monet Murders,Terry Mort (172145716),eBook,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
8,173890919,"=""9781783619870""",Murder Mayhem Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173890919,"=""9781786645128""",Murder Mayhem Short Stories,"",eBook,"Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this latest in t...","","Fiction, Flame Tree Publishing"
9,406566607,"=""9781476703435""",Scents and Sensibility,Spencer Quinn (47111415),Trade Paperback,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
"",406566607,"=""9781476703442""",Scents and Sensibility,Spencer Quinn (47111415),eBook,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
10,146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
11,216817649,"=""9781632154781""",Satellite Sam Deluxe Edition,Matt Fraction (216780339),Hardcover, 1951: Carlyle White — creator and star of the daily children's show Satellite Sam — turns up dead in the last place a struggling young television ...,"","Fiction, Image Comics"
12,171436024,"=""9781627781206""",Straight Up,James Lear (2117963411),Trade Paperback,Who is trying to kill the members of an elite special ops team that worked off the radar in Iraq in the '90s? It's up to Dan Stagg to track down th...,"","Fiction, Start Publishing LLC"
13,216908231,"=""9781632154057""",Satellite Sam Volume 3,Matt Fraction (216780339),Trade Paperback," The popular star of a children's show during Golden Age of Television dies, sending waves of scandal and shock through the community of men and wo...","","Fiction, Image Comics"
14,146017862,"=""9781442397330""","I, The Jury",Mickey Spillane (1499889),Audio Download,"Here's Mickey Spillane and Mike Hammer in their roughest and readiest—a double-strength shot of sex, violence, and action that is vintage Spillane ...","","Fiction, Simon & Schuster Audio"
15,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
16,406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
17,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
18,2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
19,406563353,"=""9781476703404""",Paw and Order,Spencer Quinn (47111415),Trade Paperback,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
"",406563353,"=""9781476703411""",Paw and Order,Spencer Quinn (47111415),eBook,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
20,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
