Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",281929,"=""9780743545778""",Red Dragon,Thomas Harris (1451219),Audio Download,"A quiet summer night...a neat suburban house...and another innocent, happy family is shattered -- the latest victims of a grisly series of hideous ...","","Fiction, Simon & Schuster Audio"
14,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
15,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
16,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
17,2137667265,"=""9781440540561""",Guilty Bystander,Wade Miller (2137652102),eBook,"A kidnapped boy!A terrified blonde!A fortune in stolen pearls!Hardboiled Max Thursday, on-time private eye, had given up being a detective. But whe...","","Fiction, Adams Media"
18,2137651022,"=""9781440536090""",Innocent Monster,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Seven years have passed since the brutal murder that tore Moe Prage...,"","Fiction, Gallery Books"
"",2137651022,"=""9781440531026""",Innocent Monster,Reed Farrel Coleman (2137669573),eBook,"When his estranged daughter Sarah comes to him with a request he cannot refuse, Moe Prager takes a deep breath and plunges back into the icy, opaqu...","","Fiction, Gallery Books"
19,2137721532,"=""9781440532023""",Hurt Machine,Reed Farrel Coleman (2137669573),Hardcover,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
"",2137721532,"=""9781440532009""",Hurt Machine,Reed Farrel Coleman (2137669573),eBook,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
20,72689395,"=""9781439194195""",Shortcut Man,p.g. sturges (72690173),Trade Paperback,"Reminiscent of James Ellroy and Elmore Leonard, a smart and entertaining crime series debut set in the underbelly of Los Angeles, with a cast of ch...","","Fiction, Mystery, Scribner"
"",72689395,"=""9781439194201""",Shortcut Man,p.g. sturges (72690173),eBook,"A smart and entertaining crime series debut set in the underbelly of Los Angeles, with a cast of characters that runs the gamut from saints to sinn...","","Fiction, Mystery, Scribner"
