Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2137670804,"=""9781440573118""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",Trade Paperback,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
"",2137670804,"=""9781440573125""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",eBook,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
14,2137662615,"=""9781440562280""","Dude, You're Getting Married!",John Pfeiffer (2137662625),Trade Paperback,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
"",2137662615,"=""9781440562297""","Dude, You're Getting Married!",John Pfeiffer (2137662625),eBook,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
15,2137705220,"=""9781440563621""",Now I Know,Dan Lewis (2137652391),Trade Paperback,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
"",2137705220,"=""9781440563638""",Now I Know,Dan Lewis (2137652391),eBook,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
16,2137683135,"=""9781440563300""",Book of Word Records,Asher Cantrell (2137683145),Trade Paperback,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
"",2137683135,"=""9781440563317""",Book of Word Records,Asher Cantrell (2137683145),eBook,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
17,2137657067,"=""9781440552465""",Straight-A Study Skills,"Cynthia C Muchnick (2137655878), Justin Ross Muchnick (2141330879)",Trade Paperback,Strategies that will transform your grades!Straight-A Study Skills proves that you don't have to spend countless hours studying to get good grades....,"","Non fiction, Adams Media"
"",2137657067,"=""9781440552472""",Straight-A Study Skills,"Cynthia C Muchnick (2137655878), Justin Ross Muchnick (2141330879)",eBook,Strategies that will transform your grades!Straight-A Study Skills proves that you don't have to spend countless hours studying to get good grades....,"","Non fiction, Adams Media"
18,2137662876,"=""9781440552557""",Terrible Meanings of Names,Justin Cord Hayes (2137662886),Trade Paperback,"The bizarre meanings behind everyday names!Did you know that Jacobs tend to cheat in school, Marys have nasty attitudes, and Catherines like to cau...","","Non fiction, Adams Media"
"",2137662876,"=""9781440552564""",Terrible Meanings of Names,Justin Cord Hayes (2137662886),eBook,"The bizarre meanings behind everyday names!Did you know that Jacobs tend to cheat in school, Marys have nasty attitudes, and Catherines like to cau...","","Non fiction, Adams Media"
19,2137662227,"=""9781440560989""",100 Best Romance Novels,"Jennifer Lawler (2137662237), Crimson Romance Editors (2141330627)",Trade Paperback,"""My feelings will not be repressed. You must allow me to tell you how ardently I admire and love you."" --Mr. Darcy, Pride and PrejudiceThe taboo af...","","Non fiction, Adams Media"
"",2137662227,"=""9781440560996""",100 Best Romance Novels,"Jennifer Lawler (2137662237), Crimson Romance Editors (2141330627)",eBook,"""My feelings will not be repressed. You must allow me to tell you how ardently I admire and love you."" --Mr. Darcy, Pride and PrejudiceThe taboo af...","","Non fiction, Adams Media"
20,2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
"",2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
