Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
9,177430267,"=""9781681886657""",Outdoor Life: The Complete Survival Book Collection,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Complete Survival Book Collection combines the best in emergency readiness and disaster survival with sustainable living and surv...","","Non fiction, Weldon Owen"
10,158481486,"=""9781501184277""",Rabbit Effect,Kelli Harding (2142604519),Trade Paperback,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
"",158481486,"=""9781501184284""",Rabbit Effect,Kelli Harding (2142604519),eBook,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
"",158481486,"=""9781508292456""",Rabbit Effect,Kelli Harding (2142604519),Audio Download,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non fiction, Wellness, Atria Books"
11,175874903,"=""9781684511426""",Price of Panic,"Jay W. Richards (175879069), William M. Briggs (177241039), Douglas Axe (175879140)",eBook,WHAT JUST HAPPENED? The human cost of the emergency response to COVID-19 has far outweighed the benefits. That’s the sobering verdict of a trio of ...,"",Skyhorse Publishing
12,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
13,173090032,"=""9781620558317""",Cannabis Healing,Franjo Grotenhermen (173090070),Trade Paperback,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090032,"=""9781620558324""",Cannabis Healing,Franjo Grotenhermen (173090070),eBook,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non fiction, Inner Traditions/Bear & Company"
14,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
15,171605012,"=""9781643131955""",Signs of Life,Stephen Fabes (171605048),Hardcover,"A young doctor cycles around the world and discovers how societies treat their most vulnerable, in this thought-provoking and witty medical odyssey...","","Non fiction, Pegasus Books"
"",171605012,"=""9781643135175""",Signs of Life,Stephen Fabes (171605048),eBook,"A young doctor cycles around the world and discovers how societies treat their most vulnerable, in this thought-provoking and witty medical odyssey...","","Non fiction, Pegasus Books"
16,169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
17,171603357,"=""9781643134420""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",Hardcover,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
"",171603357,"=""9781643134437""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",eBook,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
18,175595143,"=""9781681886138""",Essential Pandemic Survival Guide | COVID Advice | Illness Protection | Quarantine Tips,"Tim MacWelch (183506381), Joseph Pred (183506380)",Trade Paperback,Over 150 practical tips and guides that will help safeguard your family during a pandemic.COVID-19 has changed the world and touched the lives of m...,"","Non fiction, Weldon Owen"
19,100359753,"=""9781506262901""",Basics,Kaplan Nursing (2139728186),eBook,"Kaplan’s The Basics provides comprehensive review of essential nursing school content so you can ace your assignments and exams. The Best Review 
A...","","Non fiction, Kaplan Test Prep"
20,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
