Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
10,414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
11,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
12,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
13,2117911663,"=""9781633550254""","Martin Hewitt, Investigator",Arthur Morrison (2117897034),eBook,The Lenton Croft Robberies The Loss of Sammy Crockett The Case of Mr. Foggatt The Case of the Dixon Torpedo The Quinton Jewel Affair The Stanway Ca...,"","Fiction, Start Classics"
14,2117918898,"=""9781609771041""",Borgias,Alexandre Dumas (2117843596),eBook,"CELEBRATED CRIMES Vol I, Part 1: The Borgias There are dreadful -- perhaps scurrilous -- rumors about the Borgias of renaissance Italy, and here Du...","","Fiction, Start Classics"
15,2117903925,"=""9781627933834""",Bleak House,Charles Dickens (2117857758),eBook,"With an Introduction and Notes by Doreen Roberts, University of Kent at Canterbury Bleak House is one of Dickens' finest achievements, establishing...","","Fiction, Start Classics"
16,2117845783,"=""9781625582126""",Moonstone,Wilkie Collins (2117845796),eBook,"Rachel's eighteenth birthday is celebrated with a large party. She wears the Moonstone on her dress that evening for all to see, including some Ind...","","Fiction, Start Publishing LLC"
17,2117875416,"=""9781625581525""",Woman in White,Wilkie Collins (2117845796),eBook,"The Woman in White (1859-60) is the first and greatest ""Sensation Novel."" Walter Hartright's mysterious midnight encounter with the woman in white ...","","Fiction, Start Publishing LLC"
18,2137651920,"=""9781440532962""",Blood Country,Mary Logue (2137650858),eBook,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
"",2137651920,"=""9781440554018""",Blood Country,Mary Logue (2137650858),Trade Paperback,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
19,2117867228,"=""9781625580153""",Crime and Punishment,Fyodor Dostoyevsky (2117843628),eBook,"One of the world's greatest novels, Crime and Punishment is the story of a murder and its consequences—an unparalleled tale of suspense set in the ...","","Fiction, Start Publishing LLC"
