Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2117904325,"=""9781627939478""",Following the Equator,Mark Twain (2117844224),eBook,Following the Equator (American English title) or More Tramps Abroad (English title) is a non-fiction travelogue published by American author Mark ...,"","Fiction, Start Classics"
"",2117904325,"=""9781627938273""",Following the Equator,Mark Twain (2117844224),eBook,"Mark Twain toured the British Empire in 1895, during which time he began concocting a travelogue about the experience that was published in 1897. T...","","Fiction, Start Classics"
12,2117924323,"=""9781627938303""",Goldsmith's Friend Abroad Again,Mark Twain (2117844224),eBook,A classic humorous short story that reflects America during a time of mass immigartion during the ninteenth century.,"","Fiction, Start Classics"
13,2117895802,"=""9781627938181""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 1"" includes the correspondences of Mark Twain from 1853-1866.","","Non fiction, Start Classics"
"",2117895802,"=""9781627938310""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 2"" includes the correspondences of Mark Twain from 1673-1875.","","Non fiction, Start Classics"
"",2117895802,"=""9781627939423""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 3"" includes the correspondences of Mark Twain from 1876-1885.","","Non fiction, Start Classics"
14,2117916538,"=""9781627938143""",Innocents Abroad,Mark Twain (2117844224),eBook,"In 1867, Mark Twain and a group fellow-Americans toured Europe and the Holy Land, aboard a retired Civil War ship known as ""Quaker City."" Throughou...","","Fiction, Start Classics"
15,2117905469,"=""9781627938174""",Christian Science,Mark Twain (2117844224),eBook,Christian Science is Mark Twain's razor-sharp attack on a popular movement which was sweeping the country at the turn of the 20th century. One of t...,"","Non fiction, Start Classics"
16,2117926727,"=""9781627938150""",Life on the Mississippi,Mark Twain (2117844224),eBook,A stirring account of America's vanished past... The book that earned Mark Twain his first recognition as a serious writer... Discover the magic of...,"","Fiction, Start Classics"
17,2117904608,"=""9781627938167""",Tramp Abroad,Mark Twain (2117844224),eBook,"An unconventional and entertaining account of travels through German, the Alps and Italy","","Fiction, Start Classics"
"",2117904608,"=""9781609770617""",Tramp Abroad,Mark Twain (2117844224),eBook,"""A Tramp Abroad"" is a work of travel literature, including a mixture of autobiography and fictional events, by American author Mark Twain, publishe...","","Fiction, Start Classics"
18,2117907846,"=""9781627938297""",Gilded Age,"Mark Twain (2117844224), Charles Dudley Warner (2129755685)",eBook,"First published in 1873, The Gilded Age is both a biting satire and a revealing portrait of post-Civil War America-an age of corruption when crooke...","","Fiction, Start Classics"
19,2117897784,"=""9781627938990""",American Claimant,Mark Twain (2117844224),eBook,"The American Claimant' is arguably Mark Twain's finest comic novel, although its reputation remains obscure. It is a surreal and farcical comedy of...","","Fiction, Start Classics"
20,2117857226,"=""9781627933407""",Sherlock Holmes,Mark Twain (2117844224),eBook,A Double Barreled Detective Story by Mark Twain features Sherlock Holmes in the American west. Twain uses Sherlock Holmes to brilliantly parody the...,"","Fiction, Start Publishing LLC"
