Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47640568,"=""9781416595588""",My Hope for Peace,Jehan Sadat (47640572),eBook,"From the distinguished educator, international crusader for humanitarian causes, and widow of the Nobel Peace Prize-winner President Anwar Sadat co...","","Non fiction, Free Press"
9,47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
"",47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
10,39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,18350097,"=""9780743236683""",Foreigner's Gift,Fouad Ajami (18350101),Trade Paperback,"Fouad Ajami, one of the world¹s foremost authorities on Middle Eastern politics and the recipient of the 2006 Bradley Prize for Outstanding Achieve...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",18350097,"=""9781416548621""",Foreigner's Gift,Fouad Ajami (18350101),eBook,"The fall of Saddam Hussein's brutal regime brought the first glimpse of freedom for Iraq and unleashed elation, resentment, and chaos. On the one h...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
12,32532621,"=""9780743295925""",Osama bin Laden I Know,Peter L. Bergen (1782915),eBook,The Osama bin Laden I Know is an unprecedented oral history of Osama bin Laden's rise to revered leader of al Qaeda.  Peter Bergen takes the reader...,Biography/Autobiography,"Current Events, Non fiction, Free Press"
"",32532621,"=""9780743278928""",Osama bin Laden I Know,Peter L. Bergen (1782915),Trade Paperback,"No one knows more about Osama bin Laden than Peter Bergen. In 1997, well before the West suddenly became aware of the world's most sought-after ter...",Biography/Autobiography,"Current Events, Non fiction, Free Press"
13,1449690,"=""9780743214537""",Persian Mirrors,Elaine Sciolino (1449697),eBook,No American reporter has more experience covering Iran or more access to the private corners of Iranian society than Elaine Sciolino. As a correspo...,"","Non fiction, Free Press"
"",1449690,"=""9780743284790""",Persian Mirrors,Elaine Sciolino (1449697),Trade Paperback,"The book that revealed Iran to the West, now with a new Afterword. Elaine Sciolino updates Persian Mirrors to include coverage of the 2005 presiden...","","Non fiction, Free Press"
14,18827411,"=""9780743244152""",At Home in the World,Daniel Pearl (18827414),eBook,Wall Street Journal reporter Daniel Pearl became the focus of international concern when he was kidnapped by Islamic extremists in Pakistan while i...,Politics & government,"Non fiction, Free Press"
