Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
7,166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
9,182439026,"=""9781982179694""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",eBook,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non-Fiction, Scribner"
"",182439026,"=""9781797135212""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Audio Download,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non-Fiction, Scribner"
"",182439026,"=""9781982179670""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Hardcover,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non-Fiction, Scribner"
10,1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non-Fiction, Office & Workplace, Free Press"
"",1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non-Fiction, Office & Workplace, Free Press"
11,145784532,"=""9781947951075""",Change Maker's Playbook,Amy J. Radin (145784571),eBook,"How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or sector, feels the pressure to inn...","","Non-Fiction, City Point Press"
"",145784532,"=""9781947951204""",Change Maker's Playbook,Amy J. Radin (145784571),Trade Paperback,"2020 Book Excellence Award Winner How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or...","","Non-Fiction, City Point Press"
12,162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
13,7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
14,174950494,"=""9781582707259""",Miracle Minded Manager,John Murphy (174950530),eBook,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
"",174950494,"=""9781582707174""",Miracle Minded Manager,John Murphy (174950530),Trade Paperback,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
15,148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
16,155195410,"=""9781948677097""",Secret to Cybersecurity,Scott Augenbaum (155195462),eBook,Cybercrimes are a threat and as dangerous as an armed intruder—yet millions of Americans are complacent or simply uninformed of how to protect them...,"","Non-Fiction, Forefront Books"
"",155195410,"=""9781948677080""",Secret to Cybersecurity,Scott Augenbaum (155195462),Hardcover,Cybercrimes are a threat and as dangerous as an armed intruder—yet millions of Americans are complacent or simply uninformed of how to protect them...,"","Non-Fiction, Forefront Books"
17,101045583,"=""9781476794365""",Burn the Business Plan,Carl J. Schramm (475997733),eBook,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non-Fiction, Simon & Schuster"
"",101045583,"=""9781476794372""",Burn the Business Plan,Carl J. Schramm (475997733),Trade Paperback,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non-Fiction, Simon & Schuster"
18,152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
19,139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
20,100784765,"=""9781501179877""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781501179860""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781508251170""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
