Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,172159385,"=""9781681771571""",Goldeneye,Matthew Parker (172159423),Trade Paperback,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
"",172159385,"=""9781605986869""",Goldeneye,Matthew Parker (172159423),Hardcover,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
"",172159385,"=""9781605987477""",Goldeneye,Matthew Parker (172159423),eBook,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
5,82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
"",82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
6,48108360,"=""9781416596530""",Brilliant Disaster,Jim Rasenberger (33027771),Trade Paperback,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non-Fiction, Scribner"
"",48108360,"=""9781439100479""",Brilliant Disaster,Jim Rasenberger (33027771),eBook,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non-Fiction, Scribner"
"",48108360,"=""9781442344778""",Brilliant Disaster,Jim Rasenberger (33027771),Audio Download,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non-Fiction, Scribner"
7,5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
"",5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
8,44904964,"=""9781416562337""",Fidel Castro: My Life,"Ignacio Ramonet (44905620), Fidel Castro (7798)",Trade Paperback,"The intimate and highly revealing life story of the world’s longest-serving, most charismatic, and controversial head of state in modern times. Fid...","","Non-Fiction, Scribner"
"",44904964,"=""9781416562504""",Fidel Castro: My Life,"Ignacio Ramonet (44905620), Fidel Castro (7798)",eBook,"The intimate and highly revealing life story of the world’s longest-serving, most charismatic, and controversial head of state in modern times. Fid...","","Non-Fiction, Scribner"
9,189280392,"=""9781566566902""",Traveller's History of the Caribbean,James Ferguson (189280432),Trade Paperback,"A concise and authoritative history of the entire region covering the large islands such as Cuba, Jamaica, Haiti, the Dominican Republic, Puerto Ri...","","Non-Fiction, Interlink Publishing Group Inc"
10,16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non-Fiction, Free Press"
11,189277972,"=""9781566564199""",Havana,Claudia Lightfoot (189278009),Trade Paperback,"From its humble birth as a few thatched huts along the shoreline, Havana has emerged from five hundred years of turbulent history as the most fasci...","","Non-Fiction, Interlink Publishing Group Inc"
12,189276427,"=""9781566563390""",Castro and Cuba (Interlink Illustrated Histories),Angelo Trento (189276464),Trade Paperback,"On January 1, 1959, Castro's followers entered Havana. The guerrillas took power and the ""socialism of the tropics"" began. Today, although the Cast...","","Non-Fiction, Interlink Publishing Group Inc"
13,193071114,"=""9781566562430""",Dominican Republic in Focus,David Howard (189277634),Trade Paperback,This new series of country guides is designed for travellers and students who want to understand the wider picture and build up an overall knowledg...,"","Non-Fiction, Interlink Publishing Group Inc"
