Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
11,47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
"",47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
12,49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non-Fiction, Free Press"
"",49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non-Fiction, Free Press"
13,7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
"",7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
14,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non-Fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non-Fiction, Free Press"
15,63599940,"=""9781439158951""",New Deal,Michael Hiltzik (39608033),eBook,Franklin Roosevelt’s New Deal began as a program of short-term emergency relief measures and evolved into a truly transformative concept of the fed...,"","Non-Fiction, Free Press"
"",63599940,"=""9781439154496""",New Deal,Michael Hiltzik (39608033),Trade Paperback,"In this bold reevaluation of a decisive moment in American history, Pulitzer Prize-winning author Michael Hiltzik dispels decades of accumulated my...","","Non-Fiction, Free Press"
16,18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
"",18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
17,15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
"",15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
18,161285,"=""9781439135310""",Kennedy & Nixon,Chris Matthews (1665666),eBook,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non-Fiction, Free Press"
"",161285,"=""9781451644289""",Kennedy & Nixon,Chris Matthews (1665666),Trade Paperback,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non-Fiction, Free Press"
19,46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
"",46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
20,47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non-Fiction, Free Press"
"",47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non-Fiction, Free Press"
