Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
"",38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
12,17457755,"=""9780743229425""",Looking Beyond,James Van Praagh (16598153),Trade Paperback,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
"",17457755,"=""9781439146576""",Looking Beyond,James Van Praagh (16598153),eBook,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
13,8874,"=""9780743474368""",Teen Tips,Tom McMahon (1861),Trade Paperback,"The updated and revised edition of Tom McMahon's informative collection of tips about raising teens, an age-group that shares with toddlers the dis...","",Gallery Books
14,20073859,"=""9780743249874""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",Trade Paperback,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
"",20073859,"=""9780743253642""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",eBook,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
15,17406118,"=""9780743229180""","You Have to Say I'm Pretty, You're My Mother","Phyllis Cohen (17406121), Stephanie Pierson (23025617)",Hardcover,Award-winning journalist Stephanie Pierson has successfully helped her teenage daughter recover from an eating disorder. New York psychotherapist P...,"","Non fiction, Simon & Schuster"
16,2137697222,"=""9781440522536""",Everything Tween Book,Linda Sonna (2137664423),eBook,Has your daughter started wearing makeup and thinking about boys - years before you dreamed it could happen? Are you concerned that your son has be...,"","Non fiction, Adams Media"
17,100422328,"=""9780892819966""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),Trade Paperback,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422328,"=""9781594775727""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),eBook,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
18,1913759,"=""9780743217545""",Am I Weird Or Is This Normal?,"Marlin S. Potash (1913768), Laura Potash Fruitman (1913770)",eBook,"Am I Weird or Is This Normal? is for every girl who has ever wondered whether all the stuff that's happening to her body, feelings, and relationshi...",Family & relationships,"Non fiction, Touchstone"
19,16748630,"=""9780743224710""",Daily Life Strategies for Teens,Jay McGraw (15868227),Trade Paperback,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
"",16748630,"=""9781439105023""",Daily Life Strategies for Teens,Jay McGraw (15868227),eBook,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
20,16943845,"=""9780743225588""",Teens Can Make It Happen Workbook,Stedman Graham (1078741),Trade Paperback,"Based on his New York Times bestseller Teens Can Make It Happen, Stedman Graham now introduces the Teens Can Make It Happen Workbook -- the essenti...","Self-help & personal development, Self Help/Personal Development","African-American, Non fiction, Touchstone"
