Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,198701802,"=""9781839081989""",Into the Dark Dimension,Stuart Moore (181699489),eBook,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
"",198701802,"=""9781839081972""",Into the Dark Dimension,Stuart Moore (181699489),Trade Paperback,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
7,198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
8,198701645,"=""9781839082207""",Silver Sable: Payback,Cath Lauria (170691948),eBook,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
"",198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
9,198700492,"=""9781839082047""",Queen of Deception,Anna Stephens (178918422),eBook,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
"",198700492,"=""9781839082030""",Queen of Deception,Anna Stephens (178918422),Trade Paperback,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
10,194803978,"=""9781839081798""",Sound of Light,Amanda Bridgeman (170468833),eBook,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
"",194803978,"=""9781839081781""",Sound of Light,Amanda Bridgeman (170468833),Trade Paperback,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
11,194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
12,194803471,"=""9781839081668""",Sisters of Sorcery,Marsheila Rockwell (194803508),eBook,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
"",194803471,"=""9781839081651""",Sisters of Sorcery,Marsheila Rockwell (194803508),Trade Paperback,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
13,192033729,"=""9781839081477""",Squirrel Girl: Universe,Tristan Palmgren (170574406),eBook,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081460""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Trade Paperback,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081712""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Hardcover,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
14,486307078,"=""9781481443593""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),eBook,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486307078,"=""9781481443586""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),Trade Paperback,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
15,192033651,"=""9781839081538""",You Are (Not) Deadpool,Tim Dedopulos (192033217),eBook,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
"",192033651,"=""9781839081521""",You Are (Not) Deadpool,Tim Dedopulos (192033217),Trade Paperback,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
16,192033180,"=""9781839081606""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),eBook,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
"",192033180,"=""9781839081590""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),Trade Paperback,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
17,192032505,"=""9781839081293""",Siege of X-41,Tristan Palmgren (170574406),eBook,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
"",192032505,"=""9781839081286""",Siege of X-41,Tristan Palmgren (170574406),Trade Paperback,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
18,183949888,"=""9781839081033""",Shadow Avengers,Carrie Harris (174873415),eBook,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
"",183949888,"=""9781839081026""",Shadow Avengers,Carrie Harris (174873415),Trade Paperback,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
19,188628731,"=""9781839081354""",Black Cat: Discord,Cath Lauria (170691948),eBook,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
"",188628731,"=""9781839081347""",Black Cat: Discord,Cath Lauria (170691948),Trade Paperback,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
20,188640466,"=""9781839081118""",Three Swords,C L Werner (171822385),eBook,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
"",188640466,"=""9781839081101""",Three Swords,C L Werner (171822385),Trade Paperback,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
