Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
16,75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
17,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
18,81430586,"=""9781451636741""",Chloe's Kitchen,Chloe Coscarelli (81430743),Trade Paperback,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non-Fiction, Atria Books"
"",81430586,"=""9781451636758""",Chloe's Kitchen,Chloe Coscarelli (81430743),eBook,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non-Fiction, Atria Books"
19,78407559,"=""9781451623314""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),Trade Paperback,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants—with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",78407559,"=""9781451623352""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),eBook,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants–with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
20,61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
