Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,1234745,"=""9781439143131""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",Trade Paperback,"Ten years after its first publication, The Teaching Gap remains ""a critical resource"" (Publishers Weekly) for anyone involved in education. In pape...",Reference works,"Academic, Non fiction, Free Press"
"",1234745,"=""9781416586388""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",eBook,"Comparing math teaching practices in Japan and Germany with those in the United States, two leading researchers offer a surprising new view of teac...",Reference works,"Academic, Non fiction, Free Press"
7,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
8,153728,"=""9781416576877""",Testing for Learning,Ruth Mitchell (1451386),Trade Paperback,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non fiction, Free Press"
"",153728,"=""9781439138540""",Testing for Learning,Ruth Mitchell (1451386),eBook,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non fiction, Free Press"
9,1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
"",1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
10,5252,"=""9781476718941""",Doubter's Companion,John Ralston Saul (1058790),eBook,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
"",5252,"=""9780743236607""",Doubter's Companion,John Ralston Saul (1058790),Trade Paperback,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
11,1061806,"=""9780743200912""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780684872728""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743546669""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
12,7392,"=""9780684838281""",Experience And Education,John Dewey (4069),Trade Paperback,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7392,"=""9781416587279""",Experience And Education,John Dewey (4069),eBook,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,5650,"=""9781451603101""",Greater Expectations,William Damon (3198),eBook,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non fiction, Free Press"
"",5650,"=""9780684825052""",Greater Expectations,William Damon (3198),Trade Paperback,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non fiction, Free Press"
14,6131,"=""9781439108406""",Smart Schools,David Perkins (3473),eBook,Perkins reveals the common misguided strategies students use and offers teachers and parents advice on how they can help their children.Although th...,"","Non fiction, Free Press"
"",6131,"=""9780028740188""",Smart Schools,David Perkins (3473),Trade Paperback,"Although there has been a great deal of impassioned debate over the sad state of American education today, surprisingly little attention has been p...","","Non fiction, Free Press"
15,153291,"=""9781439106433""",We Must Take Charge!,"Chester E. Finn, Jr. (1495519)",eBook,"According to leading education analyst Chester Finn, a paradox lies at the heart of our educational trouble. While Americans commonly acknowledge t...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153291,"=""9780029102763""",We Must Take Charge!,"Chester E. Finn, Jr. (1495519)",Trade Paperback,"According to leading education analyst Chester Finn, a paradox lies at the heart of our educational trouble. While Americans commonly acknowledge t...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Free Press"
