Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,407011435,"=""9781476705736""",1001 Ideas That Changed the Way We Think,"",eBook,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
"",407011435,"=""9781476705729""",1001 Ideas That Changed the Way We Think,"",Hardcover,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
11,403801572,"=""9781451687040""",Love at First Click,Laurie Davis (403801661),eBook,"One in five relationships starts on an online dating site, but little straightforward guidance exists for users. Enter digital dating whisperer Lau...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",403801572,"=""9781451687033""",Love at First Click,Laurie Davis (403801661),Trade Paperback,"One in five relationships starts on an online dating site, yet little advice exists for navigating the complex intersection of flirting and technol...",Self Help/Personal Development,"Non-Fiction, Atria Books"
12,401965348,"=""9781451675412""",Notes to the Future,Nelson Mandela (18533562),eBook,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",401965348,"=""9781451675399""",Notes to the Future,Nelson Mandela (18533562),Hardcover,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non-Fiction, Atria Books"
13,405017252,"=""9781451693270""",Art of the Epigraph,"",eBook,"For many book Lovers, there is no more pleasing start to a book than a well-chosen epigraph. These intriguing quotations, sayings, and snippets of ...","Reference works, Art & Photography","Non-Fiction, Atria Books"
14,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
15,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non-Fiction, Atria Books"
16,65358271,"=""9781451642827""",Eva Scrivo on Beauty,Eva Scrivo (65358340),eBook,Eva Scrivo has worked with thousands of women over the years and knows firsthand that beauty is a learned skill that is within everyone’s grasp. Ap...,"",Atria Books
17,33345341,"=""9781451628722""",Before You Put That On,Lloyd Boston (33345344),eBook,Style guru Lloyd Boston is familiar to millions of viewers across the country as a fashion editor for NBC's Today show and a regular on E! Entertai...,"","African-American, Classics, Pop Culture, Non-Fiction, Atria Books"
18,64990242,"=""9781439163948""",Style Checklist,Lloyd Boston (33345344),eBook,The good news is: the most stylish clothes you can have are probably already in your closet. But savvy women are on a perpetual quest to find the p...,MBS - General,"African-American, Classics, Pop Culture, Non-Fiction, Atria Books"
19,20938102,"=""9781439100318""",Swell Holiday,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"Every day's a holiday in Swellville. But December is the swellest time of all.Coauthors of the breakthrough style manuals, Swell: A Girl's Guide to...","","Non-Fiction, Atria Books"
20,37683062,"=""9781451612615""",New Beauty Secrets,Laura Mercier (37683921),eBook,"Laura Mercier's philosophy is simple. A perfect face -- radiant, flawless, and soft -- is the first and most important step in achieving your best ...","","Non-Fiction, Atria Books"
