Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
"",77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
12,401543176,"=""9781451673647""",Unstoppable,Laura Griffin (40963239),eBook,"A forensic anthropologist and a Navy SEAL find love and danger in this sexy novella, from Laura Griffin’s bestselling Tracers series!Forensic anthr...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,63412487,"=""9781439153833""",Afterglow,Cherry Adair (18697530),Mass Market Paperback,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
"",63412487,"=""9781439167120""",Afterglow,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
14,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
15,400339242,"=""9781451666847""","Men of Black Ops, Inc., Volume 2",Cindy Gerard (17945997),eBook,"An eBook box set of bestselling author Cindy Gerard’s Black Ops, Inc. books 4-6: Feel The Heat, Risk No Secrets, With No Remorse.FEEL THE HEATTough...","","Fiction, Pocket Star"
16,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
17,68264615,"=""9781439177877""",Enemy Mine,Karin Harlow (69363567),Mass Market Paperback,"Lovers from opposite worlds reunite in Karin Harlow’s explosive, erotic new L.O.S.T. adventure. . . . While tracking a hijacked cask of enriched ur...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
18,63412287,"=""9781439153826""",Hush,Cherry Adair (18697530),Mass Market Paperback,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",63412287,"=""9781439167113""",Hush,Cherry Adair (18697530),eBook,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
19,46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Star"
"",46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Star"
20,46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
