Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44375446,"=""9781439165706""","War of Necessity, War of Choice",Richard N. Haass (44375450),eBook,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
7,45418017,"=""9781416560135""",Eyes on the Horizon,Richard Myers (45418021),Trade Paperback,"Chairman of the Joints Chiefs of Staff during the critical four years following September 11, General Richard B. Myers proposes a bold new plan to ...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
"",45418017,"=""9781416560319""",Eyes on the Horizon,Richard Myers (45418021),eBook," General Richard B. Myers, Chairman of the Joint Chiefs of Staff during the critical four years following September 11, 2001, looks back over his c...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
8,156084,"=""9781439195147""",January Sun,Richard Stengel (1280913),Trade Paperback,"A stunning portrait of a town in the apartheid South Africa of 20 years ago, and with a new introduction telling what has happened in South Africa ...","","Non fiction, Simon & Schuster"
9,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
10,44831156,"=""9781416552413""",Securing the City,Christopher Dickey (1094114),Trade Paperback,"Christopher Dickey takes us inside the best and most ambitious anti-terror operation in the country, the seat-of-the-pants intelligence operation o...","","Current Events, Non fiction, Simon & Schuster"
"",44831156,"=""9781416594383""",Securing the City,Christopher Dickey (1094114),eBook,The NYPD is the best and most ambitious antiterror operation in the world. Its seat-of-the-pants intelligence is the gold standard for all others. ...,"","Current Events, Non fiction, Simon & Schuster"
11,48168492,"=""9781416597636""",Tear Down This Myth,Will Bunch (48168576),Trade Paperback,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Free Press"
"",48168492,"=""9781416597728""",Tear Down This Myth,Will Bunch (48168576),eBook,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Free Press"
12,66745637,"=""9781439183014""",Why Israel Can't Wait,Jerome R. Corsi (48217651),Trade Paperback,Israel is small enough that one nuclear bomb could destroy the modern Jewish state. Prime Minister Benjamin Netanyahu says Iran’s nuclear program l...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",66745637,"=""9781439171905""",Why Israel Can't Wait,Jerome R. Corsi (48217651),eBook,The new Israeli government headed by Prime Minister Benjamin Netanyahu has repeatedly declared that a primary foreign policy objective is to preven...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
13,47652206,"=""9781416592396""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",Trade Paperback," Now available in paperback with a new updated chapter, this timely book by three distinguished economists delivers an urgent message: Americans ri...",Business & management,"Academic, Current Events, Non fiction, Threshold Editions"
"",47652206,"=""9781439100929""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",eBook,Arthur Laffer -- the father of supply-side economics and a member of President Reagan's Economic Policy Advisory Board -- joins economist Stephen M...,Business & management,"Academic, Current Events, Non fiction, Threshold Editions"
14,45014511,"=""9781439114124""",Danger and Opportunity,Edward P. Djerejian (45014561),Trade Paperback, Now in paperback from esteemed diplomat and former ambassador to both Syria and Israel—a captivating and illuminating book addressing the full sco...,Social issues & processes,"Non fiction, Threshold Editions"
"",45014511,"=""9781416580256""",Danger and Opportunity,Edward P. Djerejian (45014561),eBook,"When Edward P. Djerejian arrived in Beirut for his first Foreign Service assignment, the city was a thriving metropolis, a nexus for a diversity of...",Social issues & processes,"Non fiction, Threshold Editions"
15,66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non fiction, Threshold Editions"
"",66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non fiction, Threshold Editions"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non fiction, Threshold Editions"
16,167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non fiction, Oneworld Publications"
"",167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non fiction, Oneworld Publications"
17,44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
18,23040953,"=""9780743269520""",Essential America,George McGovern (1242394),Trade Paperback,"Liberalism is the oldest and most enduring American tradition, a philosophy and way of life we inherited from the Founding Fathers. This is the cen...",Politics & government,"Non fiction, Simon & Schuster"
"",23040953,"=""9780743270786""",Essential America,George McGovern (1242394),eBook,"Liberalism is the oldest and most enduring American tradition, a philosophy and way of life we inherited from the Founding Fathers. This is the cen...",Politics & government,"Non fiction, Simon & Schuster"
19,42410266,"=""9781416541721""",Overblown,John Mueller (42410270),Trade Paperback,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
"",42410266,"=""9781416574651""",Overblown,John Mueller (42410270),eBook,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
20,61187373,"=""9781439135938""",Late Great USA,Jerome R. Corsi (48217651),Trade Paperback," Now in paperback, the New York Times bestseller that exposes the business and government leaders who want the United States, Mexico, and Canada to...",Social issues & processes,"Current Events, Pop Culture, International, Non fiction, Threshold Editions"
