Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100428686,"=""9781620555613""",Tantric Jesus,James Hughes Reho (2113172952),Trade Paperback,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428686,"=""9781620555620""",Tantric Jesus,James Hughes Reho (2113172952),eBook,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
10,467100915,"=""9781476788937""",Gay Preacher's Wife,Lydia Meredith (467104016),Trade Paperback,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
"",467100915,"=""9781476788944""",Gay Preacher's Wife,Lydia Meredith (467104016),eBook,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
11,167490690,"=""9781780743813""",Sexual Ethics and Islam,Kecia Ali (167490729),Trade Paperback,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
"",167490690,"=""9781780748535""",Sexual Ethics and Islam,Kecia Ali (167490729),eBook,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
12,4348,"=""9781501123993""",STRANGER AT THE GATE,Mel White (1853674),eBook,“Compelling…eloquent and compassionate…We learn as much about growing up in the Christian right as we do about gay life in Mel White’s heartfelt an...,"",Simon & Schuster
13,167503191,"=""9781780745695""",Wife of Jesus,Anthony Le Donne (167502004),Trade Paperback,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
"",167503191,"=""9781780743066""",Wife of Jesus,Anthony Le Donne (167502004),eBook,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
14,476071780,"=""9781614291251""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),Trade Paperback,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
"",476071780,"=""9781614291497""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),eBook,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
15,451425647,"=""9780861716593""",Hidden Lamp,"",Trade Paperback,The Hidden Lamp is a collection of one hundred koans and stories of Buddhist women from the time of the Buddha to the present day. This revolutiona...,"","Non fiction, Wisdom Publications"
"",451425647,"=""9781614291336""",Hidden Lamp,"",eBook,The Hidden Lamp is a collection of one hundred koans and stories of Buddhist women from the time of the Buddha to the present day. This revolutiona...,"","Non fiction, Wisdom Publications"
16,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non fiction, Wisdom Publications"
17,451424600,"=""9780861719563""",Zen Women,Grace Schireson (451424605),eBook,This landmark presentation at last makes heard the centuries of Zen's female voices. Through exploring the teachings and history of Zen's female an...,"","Non fiction, Wisdom Publications"
18,410051343,"=""9781594772115""",William Blake's Sexual Path to Spiritual Vision,Marsha Keith Schuchard (410051346),Trade Paperback,The secret and mystical sexual practices at the heart of William Blake’s creative and spiritual life • Reveals newly discovered family documents co...,"","Non fiction, Inner Traditions/Bear & Company"
19,100432520,"=""9781594772122""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),Trade Paperback,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432520,"=""9781594779862""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non fiction, Inner Traditions/Bear & Company"
20,451425045,"=""9780861715398""",Women Practicing Buddhism,"",Trade Paperback,"Individually and collectively, today's female practitioners are changing the face of Buddhism today, as surely as Buddhist practice is transforming...","","Non fiction, Wisdom Publications"
