Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
5,48016733,"=""9781416599982""",Bodies Left Behind,Jeffery Deaver (1236787),eBook,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9780743579933""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9780743579957""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9781442335530""",Bodies Left Behind,Jeffery Deaver (1236787),Compact Disk,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9781501110016""",Bodies Left Behind,Jeffery Deaver (1236787),Trade Paperback,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
6,63967198,"=""9781439158975""",Edge,Jeffery Deaver (1236787),eBook,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781442335363""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781442335387""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781476726427""",Edge,Jeffery Deaver (1236787),Trade Paperback,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
