Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",69355114,"=""9781439183199""",Rediscovering Values,Jim Wallis (69355262),Trade Paperback,"When we start with the wrong question, no matter how good an answer we get, it won’t give us the results we want. Rather than joining the throngs w...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
14,61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Simon & Schuster Audio"
"",61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Simon & Schuster Audio"
"",61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Simon & Schuster Audio"
15,78553371,"=""9781442341081""",127 Hours Movie Tie- In,Aron Ralston (22480941),Audio Download,The international bestseller Between a Rock and a Hard Place is now a major motion picture starring James Franco. Hiking into the remote Utah canyo...,Autobiography: general,"Non fiction, Simon & Schuster Audio"
16,34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
"",34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
"",34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
17,1780697,"=""9780743562195""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),Audio Download,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
"",1780697,"=""9780743221894""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),eBook,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
