Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167702713,"=""9781982142230""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Trade Paperback,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
7,170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
"",170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
8,176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
9,175385719,"=""9781507214640""",Little Book of Cottagecore,Emily Kent (175385691),eBook,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781507214633""",Little Book of Cottagecore,Emily Kent (175385691),Paper Over Board,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781797123042""",Little Book of Cottagecore,Emily Kent (175385691),Audio Download,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
10,171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
11,166195260,"=""9781982139056""",Wellness by Design,Jamie Gold (166195236),eBook,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781797112558""",Wellness By Design,Jamie Gold (166195236),Audio Download,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781982139049""",Wellness by Design,Jamie Gold (166195236),Paper Over Board,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
12,166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
"",166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
13,167506723,"=""9781851688784""",Moneyless Man,Mark Boyle (167501309),eBook,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
"",167506723,"=""9781786075994""",Moneyless Man,Mark Boyle (167501309),Trade Paperback,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
14,151809794,"=""9781621452539""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),eBook,"Traditionally, the American Dream has included owning a house, and until recently that meant the bigger the better. McMansions have flourished in s...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621452522""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Hardcover,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621454250""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Trade Paperback,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
15,169078795,"=""9781612438184""",Prepper's Livestock Handbook,Leigh Tate (169078832),eBook,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
"",169078795,"=""9781612437958""",Prepper's Livestock Handbook,Leigh Tate (169078832),Trade Paperback,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
16,138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
"",138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
17,141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
18,171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Viva Editions"
"",171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Viva Editions"
19,2137698949,"=""9781440584824""",Grow. Cook. Preserve.,Helen Lynne Culpepper (2137698959),eBook,"Fresh, sustainable foods and delicious, handcrafted dishes--right at home!Vibrant, crisp greens. Juicy, vine-ripened tomatoes. Sweet, mouthwatering...","","Non fiction, Adams Media"
20,2117858254,"=""9781627932134""",Handy Farm Devices and How to Make Them,Rolfe Cobleigh (2117858267),eBook,A wonderful book for anyone interested in starting their own homestead or small farm. This book will show you how to be self reliant and build the ...,"","Non fiction, Start Publishing LLC"
