Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non-Fiction, Simon & Schuster Audio"
6,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
7,164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
8,157783528,"=""9781797131320""",There She Was,Amy Argetsinger (157783255),Audio Download,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non-Fiction, Simon & Schuster Audio"
"",157783528,"=""9781982123406""",There She Was,Amy Argetsinger (157783255),Trade Paperback,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non-Fiction, Simon & Schuster Audio"
"",157783528,"=""9781982123413""",There She Was,Amy Argetsinger (157783255),eBook,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non-Fiction, Simon & Schuster Audio"
9,181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, Simon & Schuster Audio"
"",181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, Simon & Schuster Audio"
"",181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, Simon & Schuster Audio"
10,171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non-Fiction, Simon & Schuster Audio"
"",171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non-Fiction, Simon & Schuster Audio"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non-Fiction, Simon & Schuster Audio"
11,186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non-Fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191597""",Pay Up,Reshma Saujani (186895750),eBook,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non-Fiction, Simon & Schuster Audio"
12,164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Simon & Schuster Audio"
"",164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Simon & Schuster Audio"
"",164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Simon & Schuster Audio"
13,170184013,"=""9781797108902""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Audio Download,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181276""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Hardcover,"A riveting memoir-manifesto from the first female director of the National Science Foundation about the entrenched sexism in science, the elaborate...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181283""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",eBook,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181290""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Trade Paperback,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
14,150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
15,168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
16,176633381,"=""9781797119267""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Audio Download,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster Audio"
"",176633381,"=""9781982165314""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Trade Paperback,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster Audio"
"",176633381,"=""9781982165321""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),eBook,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster Audio"
17,166005876,"=""9781797102443""",Suffrage,Ellen Carol DuBois (2120197241),Audio Download,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster Audio"
"",166005876,"=""9781501165160""",Suffrage,Ellen Carol DuBois (2120197241),Hardcover,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this exciting history explores the full scope of the movement to win the ...","","Non-Fiction, Simon & Schuster Audio"
"",166005876,"=""9781501165177""",Suffrage,Ellen Carol DuBois (2120197241),eBook,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster Audio"
"",166005876,"=""9781501165184""",Suffrage,Ellen Carol DuBois (2120197241),Trade Paperback,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster Audio"
18,82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781668011713""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
19,169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non-Fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non-Fiction, Simon & Schuster Australia"
20,162778583,"=""9781797103778""",Seeing Red,Kirsten Karchmer (162775655),Audio Download,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, Simon & Schuster Audio"
"",162778583,"=""9781982131951""",Seeing Red,Kirsten Karchmer (162775655),Hardcover,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, Simon & Schuster Audio"
"",162778583,"=""9781982131968""",Seeing Red,Kirsten Karchmer (162775655),eBook,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, Simon & Schuster Audio"
