Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66458496,"=""9781439170588""",Earl of Darkness,Alix Rickloff (66458828),eBook,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Gallery Books"
13,2137686471,"=""9781440581915""",Prince Of Luster,Candace Sams (2137668326),Trade Paperback,"As an undercover operative for the Constellation League, Marcos Starlaw’s current assignment is a dangerous mission. Posing as a low-end gem mercha...","","Fiction, Crimson Romance"
"",2137686471,"=""9781440581922""",Prince of Luster,Candace Sams (2137668326),eBook,"As an undercover operative for the Constellation League, Marcos Starlaw’s current assignment is a dangerous mission. Posing as a low-end gem mercha...","","Fiction, Crimson Romance"
14,407023514,"=""9781476706009""",Better Homes and Hauntings,Molly Harper (47365388),Mass Market Paperback,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
"",407023514,"=""9781476706030""",Better Homes and Hauntings,Molly Harper (47365388),eBook,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
15,2137686449,"=""9781440581885""",Starlaw,Candace Sams (2137668326),Trade Paperback,Darius Starlaw is the commanding officer in control of the starship Titan. He’s charged with bringing back a murderous space vampire and will do wh...,"","Fiction, Crimson Romance"
"",2137686449,"=""9781440581892""",Starlaw,Candace Sams (2137668326),eBook,Darius Starlaw is the commanding officer in control of the starship Titan. He’s charged with bringing back a murderous space vampire and will do wh...,"","Fiction, Crimson Romance"
16,2137691705,"=""9781440579714""",Savannah Sacrifice,Danica Winters (2137658704),Trade Paperback,Answers she must find . . . A truth that he can’t escape . . . And ghosts up to no good . . .Being a demi-god has its privileges. For young nymph S...,"","Fiction, Crimson Romance"
"",2137691705,"=""9781440579721""",Savannah Sacrifice,Danica Winters (2137658704),eBook,Answers she must find . . . A truth that he can’t escape . . . And ghosts up to no good . . .Being a demi-god has its privileges. For young nymph S...,"","Fiction, Crimson Romance"
17,410843771,"=""9781476734415""",Stone Song,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, the third in D.L. McDermott’s fast-paced and sexy paranormal romance series—a full-length novel availa...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
18,100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
"",100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
19,2137678711,"=""9781440571039""",Daniel's Decision,Nicole Flockton (2137678516),Trade Paperback,"Meet Daniel, the fourth of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is an...","","Fiction, Crimson Romance"
"",2137678711,"=""9781440571046""",Daniel's Decision,Nicole Flockton (2137678516),eBook,"Meet Daniel, the fourth of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is an...","","Fiction, Crimson Romance"
20,2137691729,"=""9781440579745""",Embrace The Desire,Spring Stevens (2137669813),Trade Paperback,"Payne, a Destroyer with a tormented past, has a vendetta against his father, Damon, Lord of the Underworld. Forced to put his revenge aside, he is ...","","Fiction, Crimson Romance"
"",2137691729,"=""9781440579752""",Embrace the Desire,Spring Stevens (2137669813),eBook,"Payne, a Destroyer with a tormented past, has a vendetta against his father, Damon, Lord of the Underworld. Forced to put his revenge aside, he is ...","","Fiction, Crimson Romance"
