Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,76215,"=""9781481421621""",Welcome to Chillsville Elementary,Jane King (426208),Trade Paperback,Join Adam and Sophie Blake as they attend Chillsville Elementary and begin to question the spooky sights and sounds in the hallways of their new sc...,General fiction (Children's/YA),"Fiction, Aladdin"
7,76217,"=""9781481421638""",Creepy Cafeteria,Jane King (426208),Trade Paperback,"In this spooky addition to Jane King’s Ghoul School series, a pair of twins set out to discover the secret of the mystery meat in Cook Count’s food...",General fiction (Children's/YA),"Fiction, Aladdin"
8,411330207,"=""9781449435486""",Desmond Pucket Makes Monster Magic,Mark Tatulli (18320218),Hardcover,Meet Desmond Pucket--master of mayhem! Will his monster-y special effects pranks get him kicked out of middle school before the class trip to Crab ...,"","Fiction, Andrews McMeel Publishing"
"",411330207,"=""9781449471392""",Desmond Pucket Makes Monster Magic,Mark Tatulli (18320218),Trade Paperback,Meet Desmond Pucket--master of mayhem! Will his monster-y special effects pranks get him kicked out of middle school before the class trip to Crab ...,"","Fiction, Andrews McMeel Publishing"
9,2111970934,"=""9781608871940""",How to Ward Off Wolves,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Ward Off Wolves will help kids banish their fears—and have fun doing it! What child, big or sm...","","Fiction, Insight Kids"
10,405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
11,76856215,"=""9781442420175""",Monstore,Tara Lazar (76858169),Hardcover,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures.At the back of...","","Fiction, Picture Book, Aladdin"
"",76856215,"=""9781442446489""",Monstore,Tara Lazar (76858169),Enhanced eBook,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures. Includes audi...","","Fiction, Picture Book, Aladdin"
12,77090307,"=""9781442420335""",Return to Exile,E. J. Patten (77090371),Trade Paperback,"One boy. Countless enemies. And a whole world to save before time runs out.Eleven years ago, a shattered band of ancient hunters captured an unimag...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420328""",Return to Exile,E. J. Patten (77090371),Hardcover,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE.?IT'S GOING TO BE A LOOONG THREE DAYS.Eleven years ago, a shattered band of ancient monster hunters ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420342""",Return to Exile,E. J. Patten (77090371),eBook,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE. TIME IS RUNNING OUT. Eleven years ago, a shattered band of ancient hunters captured an unimaginable...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
13,85048703,"=""9781442441958""","Hush, Little Monster",Denis Markell (85048774),Hardcover,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
"",85048703,"=""9781442441965""","Hush, Little Monster",Denis Markell (85048774),Enhanced eBook,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
14,90764,"=""9781442474383""",Monster Knock Knocks,William Cole (1499880),Trade Paperback,Monster Knock Knocks is a hilarious collection from well-known children's anthologist William Cole and America's Riddle King Mike Thaler.Since knoc...,"",Simon Pulse
15,70964354,"=""9781442408098""","Whatever You Do, I Love You",Ellen Weiss (1312759),Board Book,"Sweet, rhyming text from Ellen Weiss and charming illustrations from Sam Williams bring Little Monster to life in this sweet and humorous story abo...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
16,62102250,"=""9781416986898""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Hardcover,This cautionary tale about whiny children being eaten by monsters is upended when the monsters cannot decide how best to prepare their meal. A whin...,"","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
"",62102250,"=""9781442439580""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Enhanced eBook,"Dad has warned Henry and Eve: If you whine too much, monsters will eat you. Henry and Eve don’t listen, of course. The only problem is, when the mo...","","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
17,67187116,"=""9781442401723""",Too Many Monsters!,Robert Neubecker (45781134),Board Book,Children will love counting kooky monsters from one to ten in this board book from acclaimed illustrator Robert Neubecker! With artwork impressivel...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
18,47136388,"=""9781416967897""",I Can Save the Earth!,Alison Inches (1462038),Trade Paperback,A new “green” series!: Little Green Books will educate children on what they can do to be more eco-friendly. The books in this line will be made fr...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
19,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
20,15671483,"=""9780689843815""",Everything I Know About Monsters,Tom Lichtenheld (18549740),Hardcover,"Where did all these monsters come from?  The closet, the basement, under the bed, the outhouse, even the school furnace room! But mostly, they came...",Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
