Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non fiction, David Zwirner Books"
12,170398489,"=""9781733215589""",Strategic Vandalism: The Legacy of Asger Jorn's Modification Paintings,"",Hardcover,A comprehensive catalogue of the exhibition Strategic Vandalism: The Legacy of Asger Jorn’s Modifications Paintings on view at Petzel Gallery in Ne...,"","Non fiction, Petzel Gallery"
13,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non fiction, David Zwirner Books"
14,198502633,"=""9781644230848""",Hilma af Klint: Tree of Knowledge,"Hilma af Klint (189949596), Susan Aberth (199661667), Suzan Frecon (164669109), Max Rosenberg (194316994), Joy Harjo (203266202), Helen Molesworth (176319890)",Hardcover,The first detailed survey of Swedish artist Hilma af Klint’s groundbreaking Tree of Knowledge series “Revelatory and sublime. . . . Her work remain...,"","Non fiction, David Zwirner Books"
15,206791412,"=""9781644231067""",I Hope So: Sane Wadu,"Sane Wadu (206791449), Mukami Kuria (206791560), Rosie Olang’ Odhiambo (206791562)",Hardcover,The first retrospective monograph on one of Kenya’s foremost living artistsI Hope So: Sane Wadu follows the expansion and development of Wadu’s con...,"","Non fiction, David Zwirner Books"
16,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non fiction, David Zwirner Books"
17,200184303,"=""9798985651829""",Charles White: A Little Higher,Lowe Art Museum (200184340),Hardcover,Charles White: A Little Higher explores the work and life of noted twentieth-century black artist Charles White (1918–79).   An influential painter...,"","Non fiction, Tra Publishing"
18,199662280,"=""9781644230749""",Nikita Gale: End of Subject,"Nikita Gale (199662325), Andrea Fraser (206578862), Harmony Holiday (206578864)",Hardcover,"The second title in the Clarion series spotlights the artist Nikita Gale, whose multimedia work applies the lens of material culture to examine the...","","Non fiction, David Zwirner Books"
19,193072036,"=""9781681888934""",Walt Disney's The Jungle Book,"Andreas Deja (158084831), Walt Disney Family Museum (169625415)",Hardcover,"The ultimate collection of artworks, history, memorabilia, and behind-the-scenes anecdotes every fan of The Jungle Book, one of the Disney Studios’...","","Non fiction, Weldon Owen"
20,191278545,"=""9781681888606""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Hardcover,"Winner of the Will Eisner Comic Industry Award for the BEST COMICS-RELATED BOOK 2023! In 100 iconic objects and artifacts, Charles M. Schulz explor...","","Non fiction, Weldon Owen"
"",191278545,"=""9781681888613""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Fixed Layout eBook,Charles M. Schulz: The Life and Art of the Creator of Peanuts in 100 Objects explores the man behind one of America’s most iconic comic strips and ...,"","Non fiction, Weldon Owen"
