Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
4,413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
5,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
6,400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
7,1121739,"=""9781476747507""",Plot Thickens,Mary Higgins Clark (6230),Trade Paperback,"Intrigue abounds in this fun, sexy story about a debutante in disguise and a handsome race car driver who must solve a murder, save a life, and fal...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
9,400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
10,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
11,66865076,"=""9781439180983""",Shadow of Your Smile,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781439199879""",Shadow of Your Smile,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300248""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300262""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442347595""",Shadow of Your Smile,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
12,81673175,"=""9781451640137""",Mary Higgins Clark & Carol Higgins Clark Ebook Christmas Set,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Now, in one ebook boxed set, a collection of suspenseful and humorous holiday stories by Mary Higgins Clark, America’s Queen of Suspense, and her d...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
13,46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
14,40516283,"=""9781439173060""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743562683""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743563918""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9781416547242""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
15,28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
"",28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
16,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
17,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
18,1902689,"=""9780743412636""",Nighttime Is My Time,Mary Higgins Clark (6230),Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743206358""",Nighttime Is My Time,Mary Higgins Clark (6230),eBook,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582674""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743582681""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
"",1902689,"=""9780743583329""",Nighttime Is My Time,Mary Higgins Clark (6230),Compact Disk,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Pocket Books"
19,1902680,"=""9780743412629""",Second Time Around,Mary Higgins Clark (6230),Mass Market Paperback,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743206341""",Second Time Around,Mary Higgins Clark (6230),eBook,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743545174""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9780743582704""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1902680,"=""9781442300095""",Second Time Around,Mary Higgins Clark (6230),Compact Disk,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
20,1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
