Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,160982,"=""9780684825373""",Uprising,"Yusuf Jah (9518), Sister Shah'keyah (1076515)",Trade Paperback,"From the authors of Nation Conscious Rap comes a powerfully raw, intimate history of gang life in South Central L.A. In detailed interviews, gang m...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Touchstone"
13,7438,"=""9780684831824""",Luck Business,Robert Goodman (4091),Trade Paperback,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
"",7438,"=""9781439105863""",Luck Business,Robert Goodman (4091),eBook,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
14,652639,"=""9780684824666""",Letters to a Young Victim,Armstrong Williams (652642),Trade Paperback,"In a series of compassionate yet provocative letters to a young African American trying to turn his life around, one of America's leading conservat...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
15,160994,"=""9780684806822""",New Our Right to Love,"",Trade Paperback,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",160994,"=""9781439145418""",New Our Right to Love,"",eBook,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
16,6324,"=""9780684823447""",Third Culture,John Brockman (2021),Trade Paperback,"Thirty-five years ago, C. P. Snow, in a now famous essay, wrote about the polarization of the ""two cultures"" -- literary intellectuals on the one h...","","Non fiction, Touchstone"
17,7566,"=""9780684802213""",Surface Tension,Meg Daly (4157),Trade Paperback,"Representing diverse views and voices, the essays, short stories, and interviews in this collection explore the spectrum of feelings and opinions a...","","Non fiction, Touchstone"
18,3795,"=""9780671501013""",Consumed,Michelle Stacey (2315),Trade Paperback,"In this look at the uniquely American obsession with food, Michelle Stacey chronicles the psychological and cultural forces that have transformed o...","",Touchstone
19,3768,"=""9780671510527""",Moving Beyond Words,Gloria Steinem (2300),Trade Paperback,"From Simon &amp; Schuster, Moving Beyond Words is a collection of essays by influential feminist Gloria Steinem.In the book, Steinem examines the s...","","Non fiction, Touchstone"
20,5652,"=""9780671505615""","Friends, Lovers, and Soulmates",Dr. Darlene Hopson (829),Trade Paperback,Are you looking for a special companion? Frustrated because you can't seem to communicate with the person you are with? Determined to meet someone ...,"","Non fiction, Touchstone"
