Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,33262285,"=""9781416580386""",Chasing Darkness,Robert Crais (33261435),eBook,"Private Investigator Elvis Cole learns that LA fires bring more than heat, they bring his old friend Joe Pike and the past. Cole’s fight to clear h...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",33262285,"=""9781982163822""",Chasing Darkness,Robert Crais (33261435),Mass Market Paperback,"Elvis Cole is back in a desperate fight to clear his name in this spectacular thriller from Robert Crais, the #1 New York Times bestselling author ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
7,35440869,"=""9781416545415""",Play Dirty,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561471""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561488""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9781982121112""",Play Dirty,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
8,465599495,"=""9781476786629""",Mountain Story,Lori Lansens (465599625),eBook,Four lost hikers are about to discover they’re capable of something extraordinary.Nola has gone up the mountain to commemorate her wedding annivers...,General Fiction,"Action & Adventure, Fiction, Literary, Canadian, Contemporary Fiction, Simon & Schuster"
"",465599495,"=""9781442385610""",Mountain Story,Lori Lansens (465599625),Audio Download,“Lori Lansens has created a heart-pounder of a book that is every bit as much of an emotional roller-coaster as an adventurous one” (New York Times...,General Fiction,"Action & Adventure, Fiction, Literary, Canadian, Contemporary Fiction, Simon & Schuster"
"",465599495,"=""9781476786605""",Mountain Story,Lori Lansens (465599625),Trade Paperback,“Lori Lansens has created a heart-pounder of a book that is every bit as much of an emotional roller-coaster as an adventurous one” (New York Times...,General Fiction,"Action & Adventure, Fiction, Literary, Canadian, Contemporary Fiction, Simon & Schuster"
9,439993477,"=""9781476764870""","I, Ripper",Stephen Hunter (1485163),eBook,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",439993477,"=""9781476764863""","I, Ripper",Stephen Hunter (1485163),Mass Market Paperback,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
10,46176365,"=""9781416570233""",Spirit of the Wolves,Dorothy Hearst (46173333),eBook,"“A vivid, enchanting tale of friendship, trust, and adventure, good Tolkien-esque ingredients” (Kirkus Reviews): The final installment of The Wolf ...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46176365,"=""9781416570035""",Spirit of the Wolves,Dorothy Hearst (46173333),Trade Paperback,"“A vivid, enchanting tale of friendship, trust, and adventure, good Tolkien-esque ingredients” (Kirkus Reviews): The final installment of The Wolf ...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
11,81714171,"=""9781451640267""",Sniper's Honor,Stephen Hunter (1485163),eBook,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",81714171,"=""9781451640236""",Sniper's Honor,Stephen Hunter (1485163),Mass Market Paperback,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
12,411148888,"=""9781476735368""",Sins of the Flesh,Colleen McCullough (1867624),eBook,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",411148888,"=""9781476735344""",Sins of the Flesh,Colleen McCullough (1867624),Trade Paperback,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
13,81713182,"=""9781451640250""",Third Bullet,Stephen Hunter (1485163),eBook,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
"",81713182,"=""9781451640229""",Third Bullet,Stephen Hunter (1485163),Mass Market Paperback,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
14,46694628,"=""9781416577683""",Scarecrow Returns,Matthew Reilly (27976878),eBook,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Simon & Schuster"
"",46694628,"=""9781416577607""",Scarecrow Returns,Matthew Reilly (27976878),Mass Market Paperback,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Simon & Schuster"
15,46174361,"=""9781416570226""",Secrets of the Wolves,Dorothy Hearst (46173333),eBook,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46174361,"=""9781416570011""",Secrets of the Wolves,Dorothy Hearst (46173333),Trade Paperback,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
16,1448830,"=""9781501131936""",Force 12,James S Thayer (1094604),eBook,"MICHAEL CRICHTON'S AIRFRAME MEETS SEBASTIAN JUNGER'S THE PERFECT STORM IN A BRILLIANT, FAST-PACED TECHNO-THRILLER ABOUT A YACHT RACE ACROSS THE PAC...",General Fiction,"Fiction, Simon & Schuster"
"",1448830,"=""9781476702698""",Force 12,James S Thayer (1094604),Trade Paperback,"MICHAEL CRICHTON'S AIRFRAME MEETS SEBASTIAN JUNGER'S THE PERFECT STORM IN A BRILLIANT, FAST-PACED TECHNO-THRILLER ABOUT A YACHT RACE ACROSS THE PAC...",General Fiction,"Fiction, Simon & Schuster"
17,4470,"=""9781476737690""",Arc Light,Eric Harry (2577),eBook,"In a scenario terrifyingly close to today's headlines, Harry's debut novel opens with a North Korean invasion of South Korea that leads, through a ...","","Fiction, Simon & Schuster"
"",4470,"=""9781476702629""",Arc Light,Eric Harry (2577),Trade Paperback,"In a scenario terrifyingly close to today's headlines, Harry's debut novel opens with a North Korean invasion of South Korea that leads, through a ...","","Fiction, Simon & Schuster"
18,1094555,"=""9781501131943""",Terminal Event,James S Thayer (1094604),eBook,"When Joe Durant gets news of an airplane crash outside Seattle, a ""terminal event"" with no survivors, the distressed former National Transportation...","","Fiction, Simon & Schuster"
"",1094555,"=""9781476702643""",Terminal Event,James S Thayer (1094604),Trade Paperback,"When Joe Durant gets news of an airplane crash outside Seattle, a ""terminal event"" with no survivors, the distressed former National Transportation...","","Fiction, Simon & Schuster"
19,96327,"=""9781451697162""",Tycoon,Harold Robbins (1000),eBook,"Following Jack Lear as he tries his hardest to fit in to the WASP world, this sexy, outrageous, and irresistible novel showcases Harold Robbins at ...","","Fiction, Simon & Schuster"
"",96327,"=""9781451682359""",Tycoon,Harold Robbins (1000),Trade Paperback,"Following Jack Lear as he tries his hardest to fit in to the WASP world, this sexy, outrageous, and irresistible novel showcases Harold Robbins at ...","","Fiction, Simon & Schuster"
20,33261994,"=""9781416538578""",Watchman,Robert Crais (33261435),eBook,"At last, the enigmatic partner of Elvis Cole (The Two Minute Rule) takes center stage in this pulse-racing thriller. When Joe Pike is charged with ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",33261994,"=""9781451648966""",Watchman,Robert Crais (33261435),Mass Market Paperback,"At last, the enigmatic partner of Elvis Cole (The Two Minute Rule) takes center stage in this pulse-racing thriller. When Joe Pike is charged with ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
