Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162956986,"=""9781982132491""",What Kind of Quiz Book Are You?,Rachel McMahon (162956351),Trade Paperback,From BuzzFeed’s quiz-making genius—a witty and irresistible collection of whip-smart and pop culture savvy quizzes that reveals secrets and quirks ...,"","Non fiction, Atria Books"
15,147526544,"=""9781620558287""",Enneagram of Eating,Ann Gadd (147526583),eBook,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
"",147526544,"=""9781620558270""",Enneagram of Eating,Ann Gadd (147526583),Trade Paperback,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
16,473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
17,409256978,"=""9781476725840""",Can't Just Stop,Sharon Begley (409257037),eBook,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781476725833""",Can't Just Stop,Sharon Begley (409257037),Trade Paperback,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781508230106""",Can't Just Stop,Sharon Begley (409257037),Audio Download,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
18,141407986,"=""9781844097708""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),eBook,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non fiction, Inner Traditions/Bear & Company"
"",141407986,"=""9781844097340""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),Trade Paperback,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non fiction, Inner Traditions/Bear & Company"
19,212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
20,141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
