Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,218127080,"=""9798886740622""",German Baking Book,Jürgen Krauss (218127325),Fixed Layout eBook,"The German Baking Book is a celebration of German home baking from Jurgen Krauss, who won the hearts of viewers and three Star Baker honors from th...","","Non-Fiction, Weldon Owen"
15,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non-Fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non-Fiction, Weldon Owen"
16,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non-Fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non-Fiction, Weldon Owen"
17,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non-Fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non-Fiction, Weldon Owen"
18,200659607,"=""9798886740608""","Anything You Can Cook, I Can Cook Vegan",Richard Makin (200659644),Fixed Layout eBook,This vibrant and refreshingly witty cookbook demonstrates how to make simple yet undeniably delicious vegan meals. Whip up a variety of comfort-foo...,"","Non-Fiction, Weldon Owen"
"",200659607,"=""9798886740592""","Anything You Can Cook, I Can Cook Vegan",Richard Makin (200659644),Hardcover,Everything can be vegan! Popular food blogger Richard Makin accepts the challenge to make any dish vegan in this deliciously fun cookbook. From Mac...,"","Non-Fiction, Weldon Owen"
19,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non-Fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non-Fiction, Weldon Owen"
20,218117480,"=""9781681888590""",Planted Performance,"Natalie Rizzo MS, RD (201521261)",Fixed Layout eBook,Planted Performance lays the sports nutrition groundwork of plant-based nutrition for everyday endurance athletes looking to fuel their activity an...,"","Non-Fiction, Weldon Owen"
