Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",31304821,"=""9780743276641""",Emotion Machine,Marvin Minsky (27),Trade Paperback,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
13,19556692,"=""9781439125083""",Alchemy of Mind,Diane Ackerman (19556718),eBook,"From the New York Times bestselling author of The Zookeeper's Wife, an ambitious and enlightening work that combines an artist's eye with a scienti...","","Non fiction, Scribner"
"",19556692,"=""9780743246743""",Alchemy of Mind,Diane Ackerman (19556718),Trade Paperback,"From the New York Times bestselling author of The Zookeeper's Wife, an ambitious and enlightening work that combines an artist's eye with a scienti...","","Non fiction, Scribner"
14,1064175,"=""9781439125052""",Trouble With Testosterone,Robert M. Sapolsky (1888697),eBook,"Finalist for the Los Angeles Times Book Prize  From the man who Oliver Sacks hailed as “one of the best scientist/writers of our time,” a collectio...","","Non fiction, Scribner"
"",1064175,"=""9780684838915""",Trouble With Testosterone,Robert M. Sapolsky (1888697),Trade Paperback,"Finalist for the Los Angeles Times Book Prize  From the man who Oliver Sacks hailed as “one of the best scientist/writers of our time,” a collectio...","","Non fiction, Scribner"
15,160948,"=""9781439126387""",Emotional Brain,Joseph Ledoux (1073027),eBook,"What happens in our brains to make us feel fear, love, hate, anger, joy? Do we control our emotions, or do they control us? Do animals have emotion...","","Non fiction, Simon & Schuster"
"",160948,"=""9780684836591""",Emotional Brain,Joseph Ledoux (1073027),Trade Paperback,"What happens in our brains to make us feel fear, love, hate, anger, joy? Do we control our emotions, or do they control us? Do animals have emotion...","","Non fiction, Simon & Schuster"
16,152968,"=""9781439137758""",Wet Mind,Stephen M. Kosslyn (6106),eBook,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152968,"=""9780028740850""",Wet Mind,Stephen M. Kosslyn (6106),Trade Paperback,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
17,3862,"=""9781439142790""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),eBook,"A fascinating tour behind the scenes at laboratories around the world as top researchers race to create revolutionary ""thinking machines"" that may ...","",Touchstone
"",3862,"=""9780671510558""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),Trade Paperback,Join David Freedman as he takes you on a fascinating tour behind the scenes at laboratories around the world as top researchers race to create revo...,"",Touchstone
