Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137684649,"=""9781440558924""",Hard Bounce,Todd Robinson (2137684659),Hardcover,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
5,2137684833,"=""9781440561245""",Green Light for Murder,Heywood Gould (2137684843),eBook,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561221""",Green Light for Murder,Heywood Gould (2137684843),Hardcover,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561238""",Green Light for Murder,Heywood Gould (2137684843),Trade Paperback,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
6,2137651898,"=""9781440532948""",Dark Coulee,Mary Logue (2137650858),eBook,"Claire Watkins, deputy sheriff of Pepin County, Wisconsin, makes a strong second showing that ought to gain her new fans. In spite of recurrent pan...","","Fiction, Gallery Books"
"",2137651898,"=""9781440554025""",Dark Coulee,Mary Logue (2137650858),Trade Paperback,"Claire Watkins, deputy sheriff of Pepin County, Wisconsin, makes a strong second showing that ought to gain her new fans. In spite of recurrent pan...","","Fiction, Gallery Books"
7,180344772,"=""9781440532191""",Prayer For Dawn,Nathan Singer (2137651070),eBook,"The lives of a dozen people in Cincinnati, Ohio are inextricably linked in this unrelenting first novel by Nathan Singer.A publicist who writes che...","","Fiction, Gallery Books"
"",180344772,"=""9781440553868""",Prayer For Dawn,Nathan Singer (2137651070),Trade Paperback,"The lives of a dozen people in Cincinnati, Ohio are inextricably linked in this unrelenting first novel by Nathan Singer.A publicist who writes che...","","Fiction, Gallery Books"
8,2137693110,"=""9781440533914""",Sandman,Robert Ward (2137693070),eBook,"From the bestsellnig author of Shedding Skin, Cattle Annie and Little Britches, and Red Baker comesThe Sandman. In this thrilling medical drama, an...","","Fiction, Gallery Books"
"",2137693110,"=""9781440555053""",SANDMAN,Robert Ward (2137693070),Trade Paperback,"From the bestsellnig author of Shedding Skin, Cattle Annie and Little Britches, and Red Baker comesThe Sandman. In this thrilling medical drama, an...","","Fiction, Gallery Books"
9,2137718632,"=""9781440541018""",James Deans,Reed Farrel Coleman (2137669573),eBook,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
"",2137718632,"=""9781440563867""",JAMES DEANS,Reed Farrel Coleman (2137669573),Trade Paperback,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
10,2137651074,"=""9781440532214""","Bangkok Dragons, Cape Cod Tears",Randall Peffer (2137650936),eBook,"When Michael Decastro gets an email from Tuki, the lady of ten thousand mysteries, he doesn't hesitate a moment. He heads to Bangkok to find. . . w...","","Fiction, Gallery Books"
"",2137651074,"=""9781440553875""","Bangkok Dragons, Cape Cod Tears",Randall Peffer (2137650936),Trade Paperback,"When Michael Decastro gets an email from Tuki, the lady of ten thousand mysteries, he doesn't hesitate a moment. He heads to Bangkok to find. . . w...","","Fiction, Gallery Books"
11,2137651210,"=""9781440532337""",Old School Bones,Randall Peffer (2137650936),eBook,"Winter in a New England prep school brings term papers, wet snow, and the suicide of a young black student. Except Liberty Baker's friends are conv...","","Fiction, Gallery Books"
"",2137651210,"=""9781440553936""",Old School Bones,Randall Peffer (2137650936),Trade Paperback,"Winter in a New England prep school brings term papers, wet snow, and the suicide of a young black student. Except Liberty Baker's friends are conv...","","Fiction, Gallery Books"
12,2137693060,"=""9781440533839""",Grace,Robert Ward (2137693070),eBook,"A fictional memoir about the writer's grandmother, a Civil Rights activist in Baltimore.","","Fiction, Gallery Books"
"",2137693060,"=""9781440555022""",Grace,Robert Ward (2137693070),Trade Paperback,"A fictional memoir about the writer's grandmother, a Civil Rights activist in Baltimore.","","Fiction, Gallery Books"
13,2137722658,"=""9781440531880""",Long Fall,Lynn Kostoff (2137650911),eBook,"In sun-baked Phoenix, Arizona, this never-predictable tale tosses into its antic mix a dead father, his two sons--one a small-time ex-con with a co...","","Fiction, Gallery Books"
"",2137722658,"=""9781440554001""",LONG FALL,Lynn Kostoff (2137650911),Trade Paperback,"In sun-baked Phoenix, Arizona, this never-predictable tale tosses into its antic mix a dead father, his two sons--one a small-time ex-con with a co...","","Fiction, Gallery Books"
14,2137693086,"=""9781440533877""",Shedding Skin,Robert Ward (2137693070),eBook,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
"",2137693086,"=""9781440555046""",Shedding Skin,Robert Ward (2137693070),Trade Paperback,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
15,2137651920,"=""9781440532962""",Blood Country,Mary Logue (2137650858),eBook,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
"",2137651920,"=""9781440554018""",Blood Country,Mary Logue (2137650858),Trade Paperback,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
16,2137698735,"=""9781440551710""",Gun Church,Reed Farrel Coleman (2137669573),eBook,"Once a literary wunderkind, author Kip Weiler now teaches creative writing at Brixton County Community Collegea third-rate school in a rural minin...","","Fiction, Gallery Books"
17,2137667205,"=""9781440540493""",Screwball King Murder,Kin Platt (2137667137),eBook,"Big, brash, good-looking Hondo Kenyon is one of the Los Angeles Dodgers’ best pitchers, a southpaw screwballer with the necessary skills and fastba...","","Fiction, Gallery Books"
18,2137654699,"=""9781440540318""",Dead Weight,Frank Kane (2137654686),eBook,"He stood in the doorway to the kitchen, his arms above his head, his long, bony fingers curled like claws. His teeth were bared in a horrible fixed...","","Fiction, Gallery Books"
19,2137720339,"=""9781440541179""",Operation Flashpoint,Dan J Marlowe (2137663702),eBook,I had lived so long on the wrong side of the law I felt out of place as a special undercover agent for Uncle Sam. But I had no choice. One of the t...,"","Fiction, Gallery Books"
20,2137721522,"=""9781440531965""",Getting Lucky,D.C. Brod (2137650984),eBook,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
"",2137721522,"=""9781440531989""",Getting Lucky,D.C. Brod (2137650984),Hardcover,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
