Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137700968,"=""9781440591914""",Dig Two Graves,Kim Powers (2137700978),Hardcover,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
"",2137700968,"=""9781440591921""",Dig Two Graves,Kim Powers (2137700978),Trade Paperback,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
11,400725069,"=""9781451668667""",Resurrection Express,Stephen Romano (400725145),eBook,"The “cinematic, hyper-kinetic, action-packed” (Jeff Abbott) thriller and “a must-read for followers of Andrew Vachss and Charlie Huston” (Booklist,...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",400725069,"=""9781501131165""",Resurrection Express,Stephen Romano (400725145),Trade Paperback,"There is no code Elroy Coffin can’t break, nothing he can’t hack, no safe he can’t get into. But for the past two years, he’s been incarcerated in ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
12,410837427,"=""9781476734378""",Cry Father,Benjamin Whitmer (410837938),eBook,"The second novel from the critically acclaimed writer of Pike, which was nominated for France’s prestigious Grand Prix de Littérature Policière cri...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Western, Contemporary Fiction, Detectives, Heroes, Tough Stuff, Gallery Books"
"",410837427,"=""9781476734361""",Cry Father,Benjamin Whitmer (410837938),Trade Paperback,"The second novel from the critically acclaimed writer of Pike, which was nominated for France’s prestigious Grand Prix de Littérature Policière cri...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Western, Contemporary Fiction, Detectives, Heroes, Tough Stuff, Gallery Books"
13,426795059,"=""9781476755946""",One of Us,Tawni O'Dell (426795817),eBook,"Check out Tawni O’Dell’s upcoming thriller, Angels Burning, available January 2016 from Gallery Books. “A fearless exploration of the line between ...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
"",426795059,"=""9781476755939""",One of Us,Tawni O'Dell (426795817),Trade Paperback,"“A fearless exploration of the line between mental illness and true evil, a place many thriller writers visit but without the kind of fearless insi...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
14,2137692543,"=""9781440579905""",Forest of Fortune,Jim Ruland (2137692553),eBook,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440579899""",Forest Of Fortune,Jim Ruland (2137692553),Hardcover,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440589072""",Forest of Fortune,Jim Ruland (2137692553),Trade Paperback,"""Powered by adept characterization, darkly lyrical prose, and an unexpected but oh-so-perfect ending, this is the literary equivalent of a slot mac...","","Fiction, Gallery Books"
15,219375648,"=""9781476734224""",Butcher,Jennifer Hillier (79084419),eBook,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781476734231""",Butcher,Jennifer Hillier (79084419),Mass Market Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781668063217""",Butcher,Jennifer Hillier (79084419),Trade Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781668123119""",Butcher,Jennifer Hillier (79084419),Audio Download,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
16,2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
17,2137693098,"=""9781440533891""",Red Baker,"Robert Ward (2137693070), Daniel Woodrell (697865)",eBook,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
"",2137693098,"=""9781440550201""",Red Baker,"Robert Ward (2137693070), Daniel Woodrell (697865)",Trade Paperback,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
18,2137693118,"=""9781440533938""",Four Kinds of Rain,Robert Ward (2137693070),eBook,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
"",2137693118,"=""9781440550195""",Four Kinds Of Rain,Robert Ward (2137693070),Trade Paperback,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
19,2137693126,"=""9781440533952""",Cactus Garden,Robert Ward (2137693070),eBook,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
"",2137693126,"=""9781440555060""",Cactus Garden,Robert Ward (2137693070),Trade Paperback,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
20,2555,"=""9781440533976""",King of Cards,Robert Ward (2137693070),eBook,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
"",2555,"=""9780671737412""",King of Cards,Robert Ward (2137693070),Trade Paperback,"From Simon &amp; Schuster and the award winning author of Red Baker, Robert Ward delivers up a touching and comic romp.Told with candor and a poign...","",Gallery Books
"",2555,"=""9781440555077""",King Of Cards,Robert Ward (2137693070),Trade Paperback,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
