Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,219547046,"=""9781638491132""",Deadbox,Mark Russell (194438985),Fixed Layout eBook,"The Ring meets Needful Things in DEADBOX, a supernatural horror tale where small-town life, the darkest of secrets, and a cursed entertainment-in-a...","","Non-Fiction, Vault Comics"
8,205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
9,205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
10,201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
"",201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
11,198282140,"=""9781638491583""",Quests Aside Vol. 1,Brian Schirmer (198282178),Fixed Layout eBook,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia! WELCO...","","Fiction, Vault Comics"
"",198282140,"=""9781638491576""",Quests Aside Vol. 1,Brian Schirmer (198282178),Trade Paperback,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia!WELCOM...","","Fiction, Vault Comics"
12,194440512,"=""9781638491095""",Last Book You'll Ever Read,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel), Marisha Pessl,(Night Film), and Scarlett Thomas (The ...","","Non-Fiction, Vault Comics"
"",194440512,"=""9781638491088""",Last Book You'll Ever Read,Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel),  Marisha Pessl,(Night Film), and Scarlett Thomas (The...","","Non-Fiction, Vault Comics"
13,191578488,"=""9781638490913""",Heathen,Natasha Alterici (186226638),Fixed Layout eBook,"SMASHING THE PATRIARCHY – Viking Style!WOMAN. WARRIOR. VIKING. HEATHEN. OUTCAST.   THE GODS MUST PAY…  Born into a time of warfare, suffering, and ...","","Non-Fiction, Vault Comics"
"",191578488,"=""9781638490906""",Heathen,Natasha Alterici (186226638),Trade Paperback,"SMASHING THE PATRIARCHY – Viking Style!WOMAN. WARRIOR. VIKING. HEATHEN. OUTCAST.   THE GODS MUST PAY…  Born into a time of warfare, suffering, and ...","","Non-Fiction, Vault Comics"
14,188832685,"=""9781638490883""",Witchblood,Matthew Erman (188832740),Fixed Layout eBook,"A non-stop supernatural action adventure bathed in magic, blood, motorcycles, mayhem, vampires, and an unconventional, 1,000 year-old witch named Y...","","Non-Fiction, Vault Comics"
"",188832685,"=""9781638490845""",Witchblood,Matthew Erman (188832740),Trade Paperback,"A non-stop supernatural action adventure bathed in magic, blood, motorcycles, mayhem, vampires, and an unconventional, 1,000 year-old witch named Y...","","Non-Fiction, Vault Comics"
15,188833745,"=""9781638490852""",Engineward,George Mann (188833782),Fixed Layout eBook,"A post-apocalyptic, zodiac-inspired science fiction mystery with a take-no-prisoners female lead who blazes a trail to correct the past. EARTH IS A...","","Fiction, Vault Comics"
"",188833745,"=""9781638490814""",Engineward,George Mann (188833782),Trade Paperback,"A post-apocalyptic, zodiac-inspired science fiction mystery with a take-no-prisoners female lead who blazes a trail to correct the past.EARTH IS AN...","","Fiction, Vault Comics"
16,186599566,"=""9781939424839""",Devil's Red Bride,Sebastian Girner (186599603),Trade Paperback,"Both a master of the sword and a slave to it, Aragami Ketsuko cannot resist the tide of violence that would destroy her clan. Taking up her fallen ...","","Non-Fiction, Vault Comics"
"",186599566,"=""9781638490159""",Devil's Red Bride,Sebastian Girner (186599603),Fixed Layout eBook,"Both a master of the sword and a slave to it, Aragami Ketsuko cannot resist the tide of violence that would destroy her clan. Taking up her fallen ...","","Non-Fiction, Vault Comics"
17,219547010,"=""9781638490807""",Dark One Book 1,"Brandon Sanderson (186885223), Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"From #1 New York Times Bestselling, Hugo Award-winning author, Brandon Sanderson, comes DARK ONE - an action-packed fantasy adventure exploring goo...","","Fiction, Vault Comics"
18,186228097,"=""9781638490562""",Sera and the Royal Stars Vol. 2,Jon Tsuei (201782476),Fixed Layout eBook,"The power of the Royal Stars is fading. But there is a brighter light that shines within Sera. Once unleased, it will leave her and everyone around...","","Fiction, Vault Comics"
"",186228097,"=""9781939424693""",Sera and the Royal Stars Vol. 2,Jon Tsuei (201782476),Trade Paperback,"The power of the Royal Stars is fading. But there is a brighter light that shines within Sera. Once unleased, it will leave her and everyone around...","","Fiction, Vault Comics"
19,219548241,"=""9781638490487""",Songs for the Dead Vol. 2,Michael Christopher Heron (186225962),Fixed Layout eBook,A standalone Songs for the Dead Story: Bethany—the necromancer with a heart of gold—and Elissar—her violent companion are following a map that make...,"","Fiction, Vault Comics"
20,186227652,"=""9781939424563""",Songs for the Dead Vol. 2,"Andrea Fort (186227689), Michael Christopher Heron (186225962)",Trade Paperback,A standalone Songs for the Dead Story: Bethany—the necromancer with a heart of gold—and Elissar—her violent companion are following a map that make...,"","Non-Fiction, Vault Comics"
