Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,22754600,"=""9780689877032""",Getting Burned,Carolyn Keene (1797917),Trade Paperback,"In #20: Getting Burned the local animal shelter burns down, and if it doesn't find the money to rebuild, Rackham Industries will buy the land and b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",22754600,"=""9781439113189""",Getting Burned,Carolyn Keene (1797917),eBook,"Another great installment in a New York Times bestselling series!In #20: Getting Burned the local animal shelter burns down, and if it doesn't find...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,33570694,"=""9781416909804""",Orchid Thief,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I are heading down to Key Largo, Florida, to enjoy some fun in the sun with my old friend, marine biologist Delia Duke. But it se...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",33570694,"=""9781442465411""",Orchid Thief,Carolyn Keene (1797917),eBook,"This New York Times bestselling girl detective has one hot summer ahead!Nancy, Bess, and George are off to Key Largo, Florida for a week of sun, sw...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,34059258,"=""9781416911807""",Pit of Vipers,Carolyn Keene (1797917),Trade Paperback,"There's been a snake-napping at the River Heights Zoo, and all clues about the thief seem to point in my good friend Charlie's direction. But why w...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34059258,"=""9781439113455""",Pit of Vipers,Carolyn Keene (1797917),eBook,This New York Times bestselling girl detective has one hot summer ahead!River Heights is in an uproar when the local zoo reports that one of its ex...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,34645150,"=""9781416912484""",Once Upon a Crime,Carolyn Keene (1797917),Trade Paperback,"Once upon a crime, in a faraway land know as River Heights...   Hi, it's me, Nancy Drew. I thought meeting my hero, mystery writer Hazel Perrault, ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,30768242,"=""9781416906032""",En Garde,Carolyn Keene (1797917),Trade Paperback,"If I told you I was worried about George's health because she's taken up fencing, you's laugh. Foils today are totally safe, and the gear is padded...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30768242,"=""9781439113493""",En Garde,Carolyn Keene (1797917),eBook,"Nancy's heading to London to crack the case in this New York Times bestselling series!George gets into fencing in a big way, which means lots of co...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,30772004,"=""9781416906056""",Dangerous Plays,Carolyn Keene (1797917),Trade Paperback,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30772004,"=""9781442445666""",Dangerous Plays,Carolyn Keene (1797917),eBook,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,27373568,"=""9780689878633""",Framed,Carolyn Keene (1797917),Trade Paperback,"A prince is in River Heights. A prince! Granted, he's from a relatively minor royal family, but still. This is big news.   The headlines get even b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27373568,"=""9781439113264""",Framed,Carolyn Keene (1797917),eBook,A prince is in River Heights. A prince! This is big news. A prince from a relatively minor royal Italian family has come to River Heights to delive...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,27303828,"=""9780689878831""","Bad Times, Big Crimes",Carolyn Keene (1797917),Trade Paperback,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27303828,"=""9781439113325""","Bad Times, Big Crimes",Carolyn Keene (1797917),eBook,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,23781823,"=""9780689876417""",Trade Wind Danger,Carolyn Keene (1797917),Trade Paperback,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23781823,"=""9781442459458""",Trade Wind Danger,Carolyn Keene (1797917),eBook,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,23089517,"=""9780689873362""",Stop the Clock,Carolyn Keene (1797917),Trade Paperback,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089517,"=""9781439113134""",Stop the Clock,Carolyn Keene (1797917),eBook,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,23041144,"=""9781416900344""",Where's Nancy?,Carolyn Keene (1797917),Trade Paperback,"Where's Nancy?  Nancy was going to tell you about this big mystery, but she disappeared. Poof. Just like that.  So now Bess, Ned, and me, George, h...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,23089352,"=""9780689873355""",Riverboat Ruse,Carolyn Keene (1797917),Trade Paperback,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089352,"=""9781439113202""",Riverboat Ruse,Carolyn Keene (1797917),eBook,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,22066144,"=""9780689869372""",Uncivil Acts,Carolyn Keene (1797917),Trade Paperback,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",22066144,"=""9781439113011""",Uncivil Acts,Carolyn Keene (1797917),eBook,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
