Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non fiction, Inner Traditions/Bear & Company"
6,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
7,221332585,"=""9781639367368""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
"",221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
8,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
9,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
10,216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
"",216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
11,221020440,"=""9781639367405""",One Life,Barbara Winton (221020478),Hardcover,Sir Nicholas Winton rescued 669 Jewish children from Nazi occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non fiction, Pegasus Books"
"",221020440,"=""9781639367399""",One Life,Barbara Winton (221020478),eBook,Sir Nicholas Winton rescued 669 Jewish children from Nazi-occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non fiction, Pegasus Books"
12,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non fiction, Winged Hussar Publishing"
13,215198731,"=""9781524888091""",Kansas City's Public Library: Empowering the Community for 150 Years,"Jason Roe (215198771), Matt Reeves (215198773)",Hardcover,"From the humble beginnings of a single bookcase in 1873, the Kansas City Public Library grew into a bedrock cultural institution with an ambitious ...","","Non fiction, Andrews McMeel Publishing"
14,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
15,223517747,"=""9781804178065""",Chinese Myths & Legends,"",Hardcover,"With a new introduction, this is a delightful collection of legendary stories from a distant, ancient world.The warring dynasties, the mysteries of...","","Fiction, Flame Tree Publishing"
16,223517611,"=""9781804176184""",Slavic Ancient Origins,Barbora Jirincová (223517654),Hardcover,"A brand new beautiful edition. Discover the ancient roots of the people from Poland, Ukraine, Russia, Serbia, Croatia and the many Slavic nations i...","","Fiction, Flame Tree Publishing"
17,223517835,"=""9781804179338""",Medusa,"",Hardcover,"Building on the huge popularity of mythological retellings, here is the story of the much misunderstood Medusa, told through ancient and modern min...","","Fiction, Flame Tree Publishing"
18,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
19,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
20,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
