Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,203362449,"=""9781668027844""",Untitled SJB,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",203362449,"=""9781668027868""",Untitled SJB,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
15,212741861,"=""9781668048016""",Cry When the Baby Cries,Becky Barnicoat (212741687),Hardcover,"Born out of a viral “Shouts &amp; Murmurs” piece in The New Yorker, this darkly humorous, charming, and brilliant graphic memoir, in the tradition ...","","Non fiction, Gallery Books"
"",212741861,"=""9781668048009""",Cry When the Baby Cries,Becky Barnicoat (212741687),Fixed Layout eBook,"Born out of a viral “Shouts &amp; Murmurs” piece in The New Yorker, this darkly humorous, charming, and brilliant graphic memoir, in the tradition ...","","Non fiction, Gallery Books"
16,212536428,"=""9781668047385""",Women on Platform Two,Laura Anthony (212536317),Hardcover,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
"",212536428,"=""9781668047408""",Women on Platform Two,Laura Anthony (212536317),eBook,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
"",212536428,"=""9781797186245""",Women on Platform Two,Laura Anthony (212536317),Audio Download,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
17,212821998,"=""9781668048269""",Untitled IS,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",212821998,"=""9781668048283""",Untitled IS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
18,214609107,"=""9781668052945""",Trouble with Anna,Rachel Griffiths (214608467),Trade Paperback,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
"",214609107,"=""9781668052952""",Trouble with Anna,Rachel Griffiths (214608467),eBook,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
19,197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
20,227301017,"=""9781668083628""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
"",227301017,"=""9781668083864""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
