Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",402064714,"=""9781451637762""",1636: The Kremlin Games,Eric Flint (62775301),Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, t...","","Fiction, Baen"
13,69994911,"=""9781451637779""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The second book in the popular Boundary SF adventure series co-authored by multiple New York Times bestseller Eric Flint and Ryk E. Spoor. When the...,"","Fiction, Baen"
"",69994911,"=""9781439133606""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,The Sequel to Boundary. Space Adventure by a New York Times Best-Selling Author and a New Star of Science Fiction.When the strange fossil she'd dis...,"","Fiction, Baen"
14,77362550,"=""9781451638219""",1636: The Saxon Uprising,Eric Flint (62775301),Mass Market Paperback,A new addition to the four-time New York Times best-selling Ring of Fire series. After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",77362550,"=""9781439134252""",1636: The Saxon Uprising,Eric Flint (62775301),Hardcover,"The Latest Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Continues the Exciting Story Arc ...","","Fiction, Baen"
15,67650742,"=""9781451638042""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Mass Market Paperback,The intricate and action-packed sequel to New York Times best-seller Eric Flint (with  3 million books in print ) and K.D. Wentworth’s ground-break...,"","Fiction, Baen"
"",67650742,"=""9781439133385""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Hardcover,The Sequel to the Critically-Praised The Course of Empire. Space Adventure from a New York Times Best-Selling Author.Reviewing The Course of Empire...,"","Fiction, Baen"
16,73218610,"=""9781451637649""",1635: The Eastern Front,Eric Flint (62775301),Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series.  After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",73218610,"=""9781439133897""",1635: The Eastern Front,Eric Flint (62775301),Hardcover,"The New Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Returns to the Series He Created in ...","","Fiction, Baen"
17,64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
"",64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
18,47623004,"=""9781439133675""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,First Time in Paperback for This Exciting Installment in the New York Times Best-Selling Ring of Fire Series—The Most Popular and Best-Selling Alte...,"","Fiction, Baen"
"",47623004,"=""9781416555896""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,1.  The latest in a New York Times best-selling series.2.  The Ring of Fire series is the most popular alternate history series going.3.  Advertisi...,"","Fiction, Baen"
19,46659896,"=""9781439133118""",Grantville Gazette IV,Eric Flint (62775301),Mass Market Paperback,"A New Installment in the New York Times Best-Selling Series. First Time in Paperback.Return to Grantville, the American Town Lost in Time, as Heavy...","","Fiction, Baen"
20,46266101,"=""9781439133125""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Mass Market Paperback,First Time in Paperback for This Time-Travel Adventure by a New York Times Best-Selling Author. Captain Andrew Blacklock was overseeing the change ...,"","Fiction, Baen"
"",46266101,"=""9781416555384""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Hardcover,Captain Mark Stephens was overseeing the change of shifts at the state of Illinois' maximum-security prison when the world outside was suddenly rip...,"","Fiction, Baen"
