Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
16,188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
17,188556610,"=""9781623717889""",Provence: The Cookbook,Caroline Rimbert Craig (188556647),Hardcover,Caroline Rimbert Craig’s love story with the food and flavors of Southern France is shared through over 100 simple recipes passed to her from gener...,"","Non fiction, Interlink Publishing Group Inc"
18,198230020,"=""9781623717865""",Meliz's Kitchen,Meliz Berg (198230058),Hardcover,"Meliz shares 100 of her favorite no-fuss, family-friendly recipes to showcase the melting pot of spices and flavors from her Turkish-Cypriot cultur...","","Non fiction, Interlink Publishing Group Inc"
19,198331293,"=""9781623710941""",Tekebash and Saba,Saba Alemayoh (198331334),Hardcover,"Mother-daughter duo, Tekebash and Saba, tell their story and the story of their homeland, Ethiopia, through cherished recipes and family memories. ...","","Non fiction, Interlink Publishing Group Inc"
20,199563673,"=""9781623717599""",Veganistan,Sally Butcher (188544230),Hardcover,"The newest release from prolific food writer Sally Butcher, Veganistan is full of healthy, accessible, and delicious vegan recipes for everyone, in...","","Non fiction, Interlink Publishing Group Inc"
