Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,72044864,"=""9781439192276""",Short Life Well Lived,Tom Sullivan (72053103),Trade Paperback,"Brian O'Connor is a successful lawyer, loving husband, and devoted father. He also happens to be blind. Driven his entire life to be independent, B...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
"",72044864,"=""9781439195796""",Short Life Well Lived,Tom Sullivan (72053103),eBook,"Brian O'Connor is a successful lawyer, loving husband, and devoted father. He also happens to be blind. Driven his entire life to be independent, B...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
15,39904559,"=""9781451643343""",What Dads Need to Know About Daughters/What Moms N,"John Burns (38977919), Helen Burns (38978214)",Trade Paperback,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
"",39904559,"=""9781416554615""",What Dads Need to Know About Daughters/What Moms Need to Know About Sons,"John Burns (38977919), Helen Burns (38978214)",eBook,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
16,45727218,"=""9781451641493""",Love Is...,Howard Books (40433333),Trade Paperback,"Gentle insight and uplifting photographs combine in a simple, humorous, and inspiring message that will delight every reader.    This is a delightf...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
17,39905352,"=""9781451643220""",Busy Grandma's Guide to Prayer,"Lisa Whelchel (38978319), Genny Coleman (41243102)",Trade Paperback,"In an effort to make a difference that will last an eternity in the lives of grandmothers, their children, and grandchildren, Lisa Whelchel, author...","",Howard Books
"",39905352,"=""9781416542728""",Busy Grandma's Guide to Prayer,"Lisa Whelchel (38978319), Genny Coleman (41243102)",eBook,"Scores of people attribute their faith to a ""praying grandmother."" That's why Lisa Whelchel teamed up with her mother, the grandmother of her child...","",Howard Books
18,38977918,"=""9781451641509""",Miracle in a Daddy's Hug,John Burns (38977919),Trade Paperback,"Author John Burns, cohost of the international program Family Success, shares how when men discover the miracle of a father’s hug, they can change ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977918,"=""9781451605112""",Miracle in a Daddy's Hug GIFT,John Burns (38977919),eBook,"The Miracle in a Daddy's Hug has a two-fold meaning: It's about the child who is a miracle full of miracles, and it's about the miracle-producing p...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
19,38978318,"=""9781451641820""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),Trade Paperback,"In this guide to prayer for busy mothers, Lisa Whelchel shares the wisdom she has gained as a busy mom to help you set aside just ten minutes a day...","",Howard Books
"",38978318,"=""9781439124062""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),eBook,The Busy Mom’s Guide to Prayer helps organize our prayer priorities so that we can pray in a practical and effective way and be confident that our ...,"",Howard Books
20,44129691,"=""9781451636116""",Best of Christmas in my Heart Volume 2,"",Trade Paperback,"The second volume of the most loved and requested stories from the Christmas in My Heart series -- compiled by famed author, Joe wheeler.   Joe Whe...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
