Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
13,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non-Fiction, Big Sky Publishing"
14,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non-Fiction, Atria Books"
15,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non-Fiction, Big Sky Publishing"
16,60622818,"=""9781439141267""",Heart of a Patriot,Max Cleland (60622921),eBook,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Simon & Schuster"
"",60622818,"=""9781439126073""",Heart of a Patriot,Max Cleland (60622921),Trade Paperback,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Simon & Schuster"
17,64488474,"=""9781439171684""",Good Fight,Walter Mondale (64488553),eBook,"Former vice president Walter Mondale makes a passionate, timely argument for American liberalism in this revealing and momentous political memoir.F...","","Non-Fiction, Scribner"
18,61363460,"=""9781439148730""",Last Lion,"",eBook,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",61363460,"=""9780743596534""",Last Lion,"",Audio Download,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",61363460,"=""9781439141335""",Last Lion,"",Trade Paperback,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,45386405,"=""9781416594048""",Take Me with You,Carlos Frias (45386409),eBook,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non-Fiction, Atria Books"
"",45386405,"=""9781416559528""",Take Me with You,Carlos Frias (45386409),Trade Paperback,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non-Fiction, Atria Books"
20,66219111,"=""9780740785573""",Barack Obama,Sarah Parvis (460043148),Hardcover,"In the incredibly giftable little book Barack Obama, readers get an inside look at the remarkable 44th president of the United States. Barack Obama...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
