Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172275979,"=""9781643131320""",Mayflower Lives,Martyn Whittock (172162042),Hardcover,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Leading in...,"","Non fiction, Pegasus Books"
"",172275979,"=""9781643131795""",Mayflower Lives,Martyn Whittock (172162042),eBook,"Leading into the 400th anniversary of the voyage of the Mayflower, Martyn Whittock examines the lives of the “saints” (members of the Separatist pu...","","Non fiction, Pegasus Books"
6,171605379,"=""9781643134819""",Great War in America,Garrett Peck (171603832),Trade Paperback,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath.The Great W...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681778785""",Great War in America,Garrett Peck (171603832),Hardcover,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath—the Red Sca...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681779447""",Great War in America,Garrett Peck (171603832),eBook,The Great War’s bitter outcome left the experience largely overlooked and forgotten in American history. This timely book is a reexamination of Ame...,"","Non fiction, Pegasus Books"
7,171603797,"=""9781643134444""",Decade of Disruption,Garrett Peck (171603832),Hardcover,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non fiction, Pegasus Books"
"",171603797,"=""9781643134451""",Decade of Disruption,Garrett Peck (171603832),eBook,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non fiction, Pegasus Books"
8,171605710,"=""9781643134345""",Madison's Sorrow,Kevin C. O'Leary (173565434),Hardcover,“Essential reading” —Booklist (starred)  “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be m...,"","Non fiction, Pegasus Books"
9,171604122,"=""9781643134352""",Madison's Sorrow,Kevin O'Leary (171604157),eBook,“Essential reading” —Booklist (starred) “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be mo...,"","Non fiction, Pegasus Books"
10,172268586,"=""9781643130811""",Crisis of Peace,David Head (172268620),Hardcover,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
"",172268586,"=""9781643131788""",Crisis of Peace,David Head (172268620),eBook,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
11,172270280,"=""9781643132433""",Rising in Flames,J. D Dickey (172159316),Trade Paperback,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681777573""",Rising in Flames,J. D Dickey (172159316),Hardcover,"A New York Times bestselling historian sheds new light on Sherman’s epic “March to the Sea,” especially the soldiers, doctors, nurses, and civilian...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681778259""",Rising in Flames,J. D Dickey (172159316),eBook,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
12,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
13,172159775,"=""9781643132365""",American Quilt,Rachel May (172159809),Trade Paperback,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774176""",American Quilt,Rachel May (172159809),Hardcover,"Following the trail left by an unfinished quilt, this illuminating saga examines slavery from the cotton fields of the South to the textile mills o...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774787""",American Quilt,Rachel May (172159809),eBook,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
14,172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
15,172165519,"=""9781681777993""",Political Suicide,Erin McHugh (172165554),Trade Paperback,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non fiction, Pegasus Books"
"",172165519,"=""9781605989785""",Political Suicide,Erin McHugh (172165554),Hardcover,"Just in time for the presidential election of 2016 comes Political Suicide, a history of the best and most interesting missteps, peccadilloes, bad ...","","Non fiction, Pegasus Books"
"",172165519,"=""9781681771175""",Political Suicide,Erin McHugh (172165554),eBook,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non fiction, Pegasus Books"
16,172276773,"=""9781681775173""",Skulls and Keys,David Alan Richards (172276808),Hardcover,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non fiction, Pegasus Books"
"",172276773,"=""9781681775814""",Skulls and Keys,David Alan Richards (172276808),eBook,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non fiction, Pegasus Books"
17,172158230,"=""9781605987729""",1920,Eric Burns (172158264),Hardcover,"The Roaring Twenties is the only decade in American history with a widely-applied nickname, and our fascination with this era continues. But how di...","","Non fiction, Pegasus Books"
"",172158230,"=""9781605987736""",1920,Eric Burns (172158264),eBook,"The Roaring Twenties is the only decade in American history with a widely-applied nickname, and our fascination with this era continues. But how di...","","Non fiction, Pegasus Books"
18,172158628,"=""9781605987125""",Give Me Liberty,Christopher L Webber (172158662),eBook,"""Give me liberty,"" demanded Patrick Henry, ""or give me death!"" Henry's words continue to echo in American history and that quote, and the speech it...","","Non fiction, Pegasus Books"
19,172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non fiction, Pegasus Books"
"",172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non fiction, Pegasus Books"
20,172274259,"=""9781605981062""",Empires Apart,Brian Landers (172274293),Hardcover,"","","Non fiction, Pegasus Books"
"",172274259,"=""9781681770208""",Empires Apart,Brian Landers (172274293),eBook,"A fresh, commanding, and thought-provoking narrative history of the competing Russian and American empires.The American road to empire started when...","","Non fiction, Pegasus Books"
