Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
7,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
8,177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
9,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
10,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
11,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
12,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
13,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
14,141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
"",141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
15,173891078,"=""9781787552463""",Pirates & Ghosts Short Stories,"",eBook,"New authors and collections. A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, ...","","Fiction, Flame Tree Publishing"
"",173891078,"=""9781786645562""",Pirates & Ghosts Short Stories,"",Hardcover,"A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, greed and envy are powerful f...","","Fiction, Flame Tree Publishing"
16,162277137,"=""9781633883604""",Bloody Black Flag,Steve Goble (164457399),eBook,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
"",162277137,"=""9781633883598""",Bloody Black Flag,Steve Goble (164457399),Trade Paperback,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
17,2118706345,"=""9781501161070""",Hook's Tale,John Leonard Pielmeier (2118706044),eBook,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
"",2118706345,"=""9781501161063""",Hook's Tale,John Leonard Pielmeier (2118706044),Trade Paperback,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
18,476073507,"=""9781476794617""",Dragon Round,Stephen S. Power (476073740),eBook,For fans of Scott Lynch and Naomi Novik comes a high fantasy epic that blends swashbuckling adventure with a dark tale of vengeance--when a ship ca...,Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
"",476073507,"=""9781501152757""",Dragon Round,Stephen S. Power (476073740),Trade Paperback,"The Count of Monte Cristo with a dragon: a dark literary fantasy in which “Power paints his scenes with vivid and meticulous detail, and takes his ...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
19,425939232,"=""9781476754901""",When the Night Comes,Favel Parrett (425938652),eBook,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
"",425939232,"=""9781476796741""",When the Night Comes,Favel Parrett (425938652),Trade Paperback,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
20,79070650,"=""9781451625806""",Abduction of Smith and Smith,Rashad Harrison (79070105),eBook,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",79070650,"=""9781451625790""",Abduction of Smith and Smith,Rashad Harrison (79070105),Trade Paperback,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
