Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,173936695,"=""9781605980010""",A Beginner's Guide to Philosophy,Dominique Janicaud (173936729),Hardcover,"","","Non fiction, Pegasus Books"
10,169072895,"=""9781569753378""",Einstein and Buddha,"",Trade Paperback,"Discover the similarities and striking beauty in the writings and sayings from science and the teachings of Buddhism.Provocative, stimulating, and ...","","Non fiction, Ulysses Press"
11,153964,"=""9780684836430""",Greek and Roman Philosophy After Aristotle,Jason L. Saunders (1072249),Trade Paperback,In Greek and Roman Philosophy After Aristotle eminent scholar Jason Saunders shows how philosophers from the Hellenistic Age greatly influenced ear...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
12,7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non fiction, Touchstone"
"",7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non fiction, Touchstone"
13,6121,"=""9780684824765""",Moral Imagination,Edward Tivnan (652684),Trade Paperback,"From Simon &amp; Schuster, Moral Imagination is Edward Tivan's writings on confronting the ethical issues of our day.When it comes to the most cont...","","Non fiction, Touchstone"
14,5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non fiction, Touchstone"
"",5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non fiction, Touchstone"
15,156546,"=""9780671675639""",Spiritual Politics,Mark Silk (7331),Trade Paperback,"From Simon &amp; Schuster, Spiritual Politics is Mark Silk's exploration of religion and America since World War II.A social history of the people ...","","Non fiction, Touchstone"
16,1659,"=""9780671678814""",Communist Manifesto,Karl Marx (1261),Mass Market Paperback,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non fiction, Pocket Books"
"",1659,"=""9781476734293""",Communist Manifesto,Karl Marx (1261),eBook,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non fiction, Pocket Books"
17,154139,"=""9780029331804""",Passion,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Passion: An Essay on Personality is Roberto Mangabeira Unger's famous thesis.Passion: An Essay on Personality examines t...","Philosophy, Stationary/Diaries","Non fiction, Free Press"
18,271219,"=""9780671454777""",Climb Your Own Ladder,Allen Lieberoff (271218),Trade Paperback,"From Simon &amp; Schuster, Climb Your Own Ladder is Allen Lieberoff's collection of 101 home businesses that can make you wealthy with detailed, st...",Philosophy,"Non fiction, Touchstone"
"",271219,"=""9781439124093""",Climb Your Own Ladder,Allen Lieberoff (271218),eBook,"A guidebook about how to set up small businesses in a wide range of fields, such as comedy writing, picture framing, janitorial work, catering, boo...",Philosophy,"Non fiction, Touchstone"
19,154120,"=""9780029328705""",Knowledge and Politics,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Knowledge and Politics by Roberto Mangabeira Unger is a philosophical classic.Knowledge and Politics is a 1975 book by p...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,5417,"=""9780029352106""",Modes of Thought,Alfred North Whitehead (1070210),Trade Paperback,"An English mathematician and philosopher, Alfred North Whitehead provided the foundation for the school of thought known as process philosophy. Wit...","","Non fiction, Touchstone"
