Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,162065319,"=""9781644111031""",Forever Angels,P. M. H. Atwater (460362998),Audio Download,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433583""",Forever Angels,P. M. H. Atwater (460362998),Trade Paperback,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433590""",Forever Angels,P. M. H. Atwater (460362998),eBook,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
10,100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
11,100438507,"=""9781644110539""",Ancestral Medicine,Daniel Foor (145088670),Audio Download,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781591432692""",Ancestral Medicine,Daniel Foor (145088670),Trade Paperback,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781591432708""",Ancestral Medicine,Daniel Foor (145088670),eBook,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
12,100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
