Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,36839372,"=""9781416924562""",Fix,Leslie Margolis (36839163),Trade Paperback,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",36839372,"=""9781439104248""",Fix,Leslie Margolis (36839163),eBook,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
12,37424349,"=""9781416525738""",Lost Summer,Alex McAulay (23272289),Trade Paperback,From the author of Bad Girls comes another dramatic novel of survival and suspense. It's Laguna Beach meets Cape Fear when a rich girl from Califor...,Young Adult,"Fiction, Teen, Thriller, MTV Books"
13,20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,28258407,"=""9781416902355""",Rainbow Party,Paul Ruditis (1890941),Trade Paperback,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
"",28258407,"=""9781439108598""",Rainbow Party,Paul Ruditis (1890941),eBook,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
15,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
