Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
9,569230709,"=""9781501136092""",When the New Deal Came to Town,George Melloan (65281824),Trade Paperback,It’s A Wonderful Life meets New Deal or Raw Deal? in this “excellent map for finding a way forward for either party” (Wall Street Journal)—a person...,"","Non-Fiction, Politicians, Threshold Editions"
"",569230709,"=""9781501136108""",When the New Deal Came to Town,George Melloan (65281824),eBook,It’s A Wonderful Life meets New Deal or Raw Deal? in this “excellent map for finding a way forward for either party” (Wall Street Journal)—a person...,"","Non-Fiction, Politicians, Threshold Editions"
10,172277230,"=""9781681774329""",So Close to Home,Michael J Tougias (172277264),Trade Paperback,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non-Fiction, Pegasus Books"
"",172277230,"=""9781681771304""",So Close to Home,Michael J Tougias (172277264),Hardcover,A true story of men and women pitted against the sea during World War II—and an unforgettable portrait of the determination of the human spirit.On ...,"","Non-Fiction, Pegasus Books"
"",172277230,"=""9781681771717""",So Close to Home,Michael J Tougias (172277264),eBook,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non-Fiction, Pegasus Books"
11,525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
12,506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
13,410495139,"=""9781476732510""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",Trade Paperback,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
"",410495139,"=""9781476732527""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",eBook,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
14,1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
15,83288345,"=""9781451648683""",Herbert Hoover in the White House,Charles Rappleye (23816902),Trade Paperback,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
"",83288345,"=""9781451648690""",Herbert Hoover in the White House,Charles Rappleye (23816902),eBook,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
16,169688238,"=""9781476794143""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794136""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,A rare and fascinating portrait of the American presidency from the #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in No...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794174""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781508223665""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
17,527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
18,514575709,"=""9781501117916""",Betrayal at Little Gibraltar,William Walker (514574226),Trade Paperback,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non-Fiction, US Army, Scribner"
"",514575709,"=""9781501117923""",Betrayal at Little Gibraltar,William Walker (514574226),eBook,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non-Fiction, US Army, Scribner"
19,519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
"",519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
20,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
