Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
11,180436246,"=""9781524867485""",Things Heroes Say,Bryn Jones (180436283),Hardcover,"For anyone in need of a pithy one-liner, a harrowing phrase, or a jaunty quip for their next story or role-playing game, this collection of fantasy...","","Non fiction, Andrews McMeel Publishing"
12,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non fiction, Igloo Books"
13,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non fiction, Igloo Books"
14,173112587,"=""9781974717354""",Art of Magic: The Gathering - War of the Spark,James Wyatt (571777511),Hardcover,"Magnificent hardcover art books featuring the incredible images and lore of Magic: The Gathering®!Danger and adventure await in these pages, lavish...","","Non fiction, VIZ Media LLC"
15,172336737,"=""9781524860202""",Neverland,Andrew Kolb (172336777),Hardcover,"Mermaids, sword fights, and adventures through Neverland are all fun and exciting—until you’re staring down the mouth of a crocodile big enough to ...","","Fiction, Andrews McMeel Publishing"
16,169808032,"=""9781620107454""",Rolled and Told Vol. 2,MK Reed (169808067),Hardcover,"Rolled &amp; Told is back! This collected edition contains all the adventures, mini-adventures, comics, and articles from issues seven to twelve al...","","Non fiction, Oni Press"
17,157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
18,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
19,167304973,"=""9781974711796""",Kirby: Art & Style Collection,VIZ Media (178000347),Hardcover,"Celebrate more than 25 years of Kirby, the popular pink hero of the best-selling series of video games from Nintendo.A stylish new collection of ar...","","Non fiction, VIZ Media LLC"
20,161975519,"=""9781524852016""",Dungeons and Drawings: An Illustrated Compendium of Creatures,"Blanca Martínez de Rituerto (219117935), Joe Sparrow (161975557)",Hardcover,"Who hasn’t been fascinated by monsters? This book collects some of the best creatures from Dungeons &amp; Dragons, setting them out in an informati...","","Non fiction, Andrews McMeel Publishing"
