Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
7,427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
8,141058003,"=""9781442375147""",Silver Screen Fiend,Patton Oswalt (62508815),Audio Download,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",141058003,"=""9781451673227""",Silver Screen Fiend,Patton Oswalt (62508815),Trade Paperback,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",141058003,"=""9781451673234""",Silver Screen Fiend,Patton Oswalt (62508815),eBook,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
9,67050002,"=""9781442303195""",Last Words,George Carlin (21776564),Audio Download,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",67050002,"=""9781439191101""",Last Words,George Carlin (21776564),Trade Paperback,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
10,44925848,"=""9780743569736""",Born Standing Up,Steve Martin (1306500),Audio Download,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9780743569729""",Born Standing Up,Steve Martin (1306500),Compact Disk,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9781416553656""",Born Standing Up,Steve Martin (1306500),Trade Paperback,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44925848,"=""9781416569749""",Born Standing Up,Steve Martin (1306500),eBook,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
11,1306496,"=""9780743563819""",Pure Drivel,Steve Martin (1306500),Audio Download,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
"",1306496,"=""9780743571531""",Pure Drivel,Steve Martin (1306500),Compact Disk,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
12,1151241,"=""9780743572255""",Dirty Jokes and Beer,Drew Carey (1499838),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!We all know Drew Carey from his award-winning stand-up career, and his hit television show, but do ...","","Non fiction, Simon & Schuster Audio"
13,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
14,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
