Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172301167,"=""9781605984568""",Making of Markova,Tina Sutton (172301201),Hardcover,"The frail Lilian Alicia Marks, with flat feet and knock knees requiring remedial dance classes is discovered to be a child prodigy. She becomes the...","","Non fiction, Pegasus Books"
"",172301167,"=""9781639361069""",Making of Markova,Tina Sutton (172301201),eBook,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non fiction, Pegasus Books"
6,82473113,"=""9781451643497""",Encore Performance,"Vicki G. Riordan (82473845), Brian Riordan (412829882)",Trade Paperback,The inspiring true story of a woman who learned that it’s never too late to live the life you want As a young girl growing up in the 1950s in centr...,"",Atria Books
"",82473113,"=""9781451643503""",Encore Performance (with embedded videos),"Vicki G. Riordan (82473845), Brian Riordan (412829882)",Enhanced eBook,"To enhance your reading experience, this edition of Encore Performance contains embedded videos of the Tap Pups performing.The inspiring true story...","",Atria Books
"",82473113,"=""9781451673074""",Encore Performance,"Vicki G. Riordan (82473845), Brian Riordan (412829882)",eBook,The inspiring true story of a woman who learned that it’s never too late to live the life you want As a young girl growing up in the 1950s in centr...,"",Atria Books
7,46204622,"=""9781416570622""",It Takes Two,Patrizia Chen (46204627),Trade Paperback,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
"",46204622,"=""9781416570707""",It Takes Two,Patrizia Chen (46204627),eBook,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
8,46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non fiction, Simon & Schuster"
"",46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non fiction, Simon & Schuster"
9,100441033,"=""9781620552506""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),Trade Paperback,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441033,"=""9781620550540""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),eBook,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
10,45925747,"=""9781416567165""",No Way Home,Carlos Acosta (45925753),Trade Paperback,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
"",45925747,"=""9781416567318""",No Way Home,Carlos Acosta (45925753),eBook,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
11,451424865,"=""9780861715060""",Gesture of Awareness,Charles Genoud (451424869),Trade Paperback,"From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice th...","","Non fiction, Wisdom Publications"
"",451424865,"=""9780861718603""",Gesture of Awareness,Charles Genoud (451424869),eBook,"  From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice ...","","Non fiction, Wisdom Publications"
12,410050606,"=""9781594770210""",Belly Dancing,"Pina Coluccia (410050609), Anette Paffrath (410050611), Jean Pütz (410049147)",Trade Paperback,"A comprehensive guide to the art of belly dancing• Covers the origins, mythology, and history of the Middle Eastern dance, including its physical a...","","Non fiction, Inner Traditions/Bear & Company"
13,100440220,"=""9780892817658""",Yoga of Indian Classical Dance,Roxanne Kamayani Gupta (460360082),Trade Paperback,"The yoga and classical dance traditions of India have been inextricably entwined for millennia. The exacting hand gestures, postures and movements ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440220,"=""9781594775277""",Yoga of Indian Classical Dance,Roxanne Kamayani Gupta (460360082),eBook,"The yoga and classical dance traditions of India have been inextricably entwined for millennia. The exacting hand gestures, postures and movements ...","","Non fiction, Inner Traditions/Bear & Company"
