Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
8,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non fiction, Ryland Peters & Small"
9,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
10,167425130,"=""9781782498179""",Moon Gardening,Matt Jackson (167228609),Trade Paperback,Increase the vitality of your garden by learning the benefits of lunar and biodynamic gardening.Biodynamic gardening means taking a holistic approa...,"","Non fiction, Ryland Peters & Small"
11,167425092,"=""9781782498162""",New Decorated Garden,"Elspeth Thompson (167425128), Melanie Eclare (167425129)",Paper Over Board,"Use this practical guide to imbue your backyard with artistic expression, no matter the size.Having a beautiful garden shouldn't require hours of w...","","Non fiction, Ryland Peters & Small"
12,166824948,"=""9781507212585""",How to Grow Marijuana,Murph Wolfson (166824597),Paper Over Board,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
"",166824948,"=""9781507212592""",How to Grow Marijuana,Murph Wolfson (166824597),eBook,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
13,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non fiction, Ryland Peters & Small"
14,2119518161,"=""9781782491880""",Lunar and Biodynamic Gardening,Matt Jackson (167228609),Hardcover,"Increase your yields and enjoy an abundant, healthy garden by discovering the benefits of lunar and biodynamic gardening with this easy-to-follow b...","","Non fiction, Ryland Peters & Small"
15,457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
"",457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
16,2119513185,"=""9781782490982""",House Gardener,Isabelle Palmer (2119509697),Hardcover,"The Balcony Gardener heads indoors!Following the success of her first book, The Balcony Gardener, Isabelle Palmer now adapts her talent for small-s...","","Non fiction, Ryland Peters & Small"
17,2137659576,"=""9781440566028""",Everything Backyard Farming Book,Neil Shelton (2137659586),eBook,Self-sufficiency doesn't have to mean getting off the grid entirely. That level of independence isn't practical for most people. A backyard farm ca...,"","Non fiction, Adams Media"
18,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
19,2137660897,"=""9781440510922""",Grow Marijuana Now!,Alicia Williamson (2137660907),eBook,The only thing better than growing marijuana is growing it fast. This lucrative cash crop is in great demand for its medicinal and recreational ben...,"","Non fiction, Adams Media"
20,2137679524,"=""9781440506888""",Everything Marijuana Book,"Alicia Williamson (2137660907), Alicia Willaimson (2141331133)",eBook,"When someone wants to start growing cannabis, they may be filled with questions: Is it legal? Can it be done inside or outside? It is hard to grow?...","","Non fiction, Adams Media"
