Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60413025,"=""9781439177006""",Demon from the Dark,Kresley Cole (19974464),eBook,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781442369757""",Demon from the Dark,Kresley Cole (19974464),Audio Download,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
12,46937444,"=""9781416580959""",Pleasure of a Dark Prince,Kresley Cole (19974464),Mass Market Paperback,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781416583554""",Pleasure of a Dark Prince,Kresley Cole (19974464),eBook,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781442363434""",Pleasure of a Dark Prince,Kresley Cole (19974464),Audio Download,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
13,46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
14,46640707,"=""9781416576754""",Dark Desires After Dusk,Kresley Cole (19974464),Mass Market Paperback,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",46640707,"=""9781416583530""",Dark Desires After Dusk,Kresley Cole (19974464),eBook,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",46640707,"=""9781442363410""",Dark Desires After Dusk,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
