Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non-Fiction, Inner Traditions/Bear & Company"
9,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
10,141405544,"=""9781844091478""",Purifying Crystals,Michael Gienger (410051620),Trade Paperback,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405544,"=""9781844093427""",Purifying Crystals,Michael Gienger (410051620),eBook,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non-Fiction, Inner Traditions/Bear & Company"
11,139271682,"=""9781844093403""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",eBook,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",139271682,"=""9781844091317""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",Trade Paperback,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100428156,"=""9781594777202""",Restoring Your Eyesight,Doug Marsh (410051095),eBook,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428156,"=""9781594771507""",Restoring Your Eyesight,Doug Marsh (410051095),Trade Paperback,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100439950,"=""9781594778599""",Prickly Pear Cactus Medicine,Ran Knishinsky (410046949),eBook,The first complete guide to natural healing properties and uses of the prickly pear cactus• Examines the scientific research promoting the cactus a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439950,"=""9780892811496""",Prickly Pear Cactus Medicine,Ran Knishinsky (410046949),Trade Paperback,The first complete guide to natural healing properties and uses of the prickly pear cactus• Examines the scientific research promoting the cactus a...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100427587,"=""9781594775529""",Falling Leaf Essences,Grant R. Lambert (460361716),eBook,"A pioneering look into the benefits of essences prepared from autumn leaves, the latest development in vibrational remedies. • Includes description...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427587,"=""9780892819287""",Falling Leaf Essences,Grant R. Lambert (460361716),Trade Paperback,"A pioneering look into the benefits of essences prepared from autumn leaves, the latest development in vibrational remedies. • Includes description...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100426705,"=""9781594778681""",Viagra Alternative,Marc Bonnard (460360401),eBook,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426705,"=""9780892817894""",Viagra Alternative,Marc Bonnard (460360401),Trade Paperback,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100425053,"=""9781594775352""",Magnet Therapy,Ghanshyam Singh Birla (410048679),eBook,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425053,"=""9780892818419""",Magnet Therapy,Ghanshyam Singh Birla (410048679),Trade Paperback,• The complete guide to magnetotherapy--the treatment that promises to revolutionize 21st-century medicine.• Magnet therapy has been used by more t...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100425778,"=""9781594775819""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",eBook,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425778,"=""9780892818259""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",Trade Paperback,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
