Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,167498273,"=""9781780746814""",Human Rights and Responsibilities in the World Religions,"Joseph Runzo (167495196), Arvind Sharma (168420267), Nancy M. Martin (167492874)",eBook,This volume outlines the approaches to human rights and responsibilities within the different world religions. Featuring contributions from over 15...,"","Non fiction, Oneworld Publications"
9,167508407,"=""9781780746876""",Muslims and Christians Face to Face,Kate Zebiri (167508446),eBook,"From the Crusades to the present day, the interrelationship between Islam and Christianity has been fraught with conflict, both theological and mil...","","Non fiction, Oneworld Publications"
10,167514781,"=""9781780746715""",Christianity and Other Religions,"John Hick (167494228), Brian Hebblethwaite (168416822)",eBook,"Edited by two of the most prominent names in interfaith dialogue, this is an introduction to the complex relationships between Christianity and the...","","Non fiction, Oneworld Publications"
11,167517611,"=""9781780743073""",Religions of Iran,Richard Foltz (167495553),Hardcover,A sweeping new work exploring Iran’s cultural import and influence on each of the world’s major religionsToday it is Iran’s association with Islam ...,"","Non fiction, Oneworld Publications"
"",167517611,"=""9781780743097""",Religions of Iran,Richard Foltz (167495553),eBook,A sweeping new work exploring Iran’s cultural import and influence on each of the world’s major religionsToday it is Iran’s association with Islam ...,"","Non fiction, Oneworld Publications"
12,168426514,"=""9781780744650""",Re-thinking Christianity,Keith Ward (167495276),eBook,"The Christian faith is often charged with being outmoded and anachronistic. A monolithic institution rooted in the past, many critics have claimed ...","","Non fiction, Oneworld Publications"
13,451424479,"=""9780861718962""","Living Zen, Loving God",Ruben L. F. Habito (451424484),eBook,"The release of Ruben Habito's new book, Living Zen, Loving God has coincided with a rave review from Publishers Weekly magazine: ""Habito may not se...","","Non fiction, Wisdom Publications"
14,167504142,"=""9781851689637""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non fiction, Oneworld Publications"
"",167504142,"=""9781780742489""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),eBook,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non fiction, Oneworld Publications"
"",167504142,"=""9781851686735""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologians.Honest and unflinching, ""Without Buddha I Co...","","Non fiction, Oneworld Publications"
15,167517572,"=""9781780741772""",Religion,Martin Forward (167507683),eBook,"All too frequently, humans are involved only in seeing religion from either an academic or a proselytising point of view; we forget the human side,...","","Non fiction, Oneworld Publications"
16,451425692,"=""9780861716760""",Mission to Tibet,Ippolito Desideri S.J. (451425696),Trade Paperback,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non fiction, Wisdom Publications"
"",451425692,"=""9780861719303""",Mission to Tibet,Ippolito Desideri S.J. (451425696),eBook,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non fiction, Wisdom Publications"
17,36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
"",36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
18,167495436,"=""9781851685745""",Spiritual Heritage of the Human Race,"Suheil Bushrui (167492754), Mehrdad Massoudi (168448040)",Hardcover,"An expansive look at faith in all its guises.As societies around the world become more interconnected, the question of how we engage with and under...","","Non fiction, Oneworld Publications"
19,100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
20,167501549,"=""9781851686568""",Islam and the West,Norman Daniel (167501588),Trade Paperback,The seminal reference book which started the literature on Islam and the West.This classic study by Norman Daniel explores the political and religi...,"","Non fiction, Oneworld Publications"
