Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,175485112,"=""9781982164027""","100,000 First Bosses",Will Haskell (175484676),Trade Paperback,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781797138558""","100,000 First Bosses",Will Haskell (175484676),Audio Download,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164010""","100,000 First Bosses",Will Haskell (175484676),Hardcover,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164034""","100,000 First Bosses",Will Haskell (175484676),eBook,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,179278953,"=""9781684511150""","2,000 Mules",Dinesh D'Souza (147488172),eBook,"At last, bestselling author Dinesh D'Souza exposes the powerful evidence of voting fraud that you were told didn't exist. Also, a major motion pict...","",Salem Press
10,188568726,"=""9781637630334""",Integrity Counts,Brad Raffensperger (188568791),Hardcover,"In Integrity Counts, lifelong Republican and Georgia Secretary of State Brad Raffensperger speaks out against the former president’s false claims o...","","Non fiction, Forefront Books"
"",188568726,"=""9781637630341""",Integrity Counts,Brad Raffensperger (188568791),eBook,"In Integrity Counts, lifelong Republican and Georgia Secretary of State Brad Raffensperger speaks out against the former president’s false claims o...","","Non fiction, Forefront Books"
11,187052726,"=""9781684512638""",Rigged,Mollie Hemingway (163963237),eBook,"FROM THE AUTHOR OF THE #1 NATIONAL BESTSELLER JUSTICE ON TRIAL Stunned by the turbulence of the 2020 election, millions of Americans are asking the...","",Skyhorse Publishing
12,187044500,"=""9781637630136""",GOP 2.0,Geoff Duncan (187044548),Hardcover,GOP 2.0 is both a book and a movement that unites people around a common view of civility and freedom. GOP 2.0 puts policy over politics. It aspire...,"","Non fiction, Forefront Books"
"",187044500,"=""9781637630143""",GOP 2.0,Geoff Duncan (187044548),eBook,GOP 2.0 is both a book and a movement that unites people around a common view of civility and freedom. GOP 2.0 puts policy over politics. It aspire...,"","Non fiction, Forefront Books"
13,171047802,"=""9781645173465""",Barack Obama Speeches,Barack Obama (171047841),Hardcover,This handsome leather-bound volume features 85 of Barack Obama’s most influential and impactful speeches—spanning more than a decade from his time ...,"","Non fiction, Canterbury Classics"
14,174924767,"=""9781684511334""",Biden Deception,George Neumayr (147503659),eBook,"A Socialist in Sheep's Clothing That's what Joe Biden is. ""Ordinary Joe"" bills himself as a unifying ""moderate,"" but he's far more dangerous than m...","",Skyhorse Publishing
15,167491088,"=""9781786075758""",Democracy Hacked,Martin Moore (167491127),Trade Paperback,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786074089""",Democracy Hacked,Martin Moore (167491127),Hardcover,"In the space of one election cycle, authoritarian governments, moneyed elites and fringe hackers figured out how to game elections, bypass democrat...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786074096""",Democracy Hacked,Martin Moore (167491127),eBook,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
16,169955867,"=""9781684510733""",Stakes,Michael Anton (169955904),eBook,AMERICA AT THE POINT OF NO RETURN The next election is the most important one America has faced in more than a century. That’s not campaign hype. A...,"",Skyhorse Publishing
17,174164839,"=""9781684511211""",Abuse and Power,Carter Page (174286320),eBook,"The chickens are coming home to roost for the corrupt officials, mainstream media, and Democratic operatives who ruined the life of an innocent Ame...","",Skyhorse Publishing
18,174693636,"=""9781982160067""",You're Fired,Paul Begala (15742530),eBook,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster"
"",174693636,"=""9781797115795""",You're Fired,Paul Begala (15742530),Audio Download,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster"
19,155247342,"=""9781982116798""",Politics Is for Power,Eitan Hersh (155247298),Trade Paperback,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781797104324""",Politics is for Power,Eitan Hersh (155247298),Audio Download,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781982116781""",Politics Is for Power,Eitan Hersh (155247298),Hardcover,"A brilliant condemnation of political hobbyism—treating politics like entertainment—and a call to arms for well-meaning, well-informed citizens who...","","Non fiction, Scribner"
"",155247342,"=""9781982116804""",Politics Is for Power,Eitan Hersh (155247298),eBook,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
20,157220752,"=""9781621579656""",Liberal Invasion of Red State America,Kristin B. Tate (166373621),eBook,Refugees from high-tax Massachusetts turned New Hampshire blue. Democratic voters from Yankee states are swamping Tennessee and Georgia. Government...,"",Skyhorse Publishing
