Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster Audio"
"",181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster Audio"
8,151645879,"=""9781797119083""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Audio Download,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113018""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Hardcover,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113025""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Trade Paperback,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113032""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),eBook,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Simon & Schuster Audio"
9,150923225,"=""9781508299240""",Eyes to the Wind,Ady Barkan (150922957),Audio Download,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Simon & Schuster Audio"
"",150923225,"=""9781982111557""",Eyes to the Wind,Ady Barkan (150922957),Trade Paperback,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Simon & Schuster Audio"
"",150923225,"=""9781982111564""",Eyes to the Wind,Ady Barkan (150922957),eBook,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Simon & Schuster Audio"
10,155148306,"=""9781508283256""",Pianist from Syria,Aeham Ahmad (2137640039),Audio Download,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Simon & Schuster Audio"
"",155148306,"=""9781501173509""",Pianist from Syria,Aeham Ahmad (2137640039),Trade Paperback,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Simon & Schuster Audio"
"",155148306,"=""9781501173516""",Pianist from Syria,Aeham Ahmad (2137640039),eBook,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Simon & Schuster Audio"
11,174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
12,146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster Audio"
"",146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster Audio"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster Audio"
13,145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster Audio"
14,100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster Audio"
"",100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster Audio"
"",100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster Audio"
"",100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster Audio"
15,166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Simon & Schuster Audio"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Simon & Schuster Audio"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Simon & Schuster Audio"
"",166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Simon & Schuster Audio"
16,166282624,"=""9781797110998""",Lady of Sing Sing,Idanna Pucci (166282504),Audio Download,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non fiction, Simon & Schuster Audio"
"",166282624,"=""9781982139322""",Lady of Sing Sing,Idanna Pucci (166282504),eBook,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non fiction, Simon & Schuster Audio"
17,157677620,"=""9781508285625""",Unbecoming,Anuradha Bhagwati (2119598690),Audio Download,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Simon & Schuster Audio"
"",157677620,"=""9781501162558""",Unbecoming,Anuradha Bhagwati (2119598690),Trade Paperback,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Simon & Schuster Audio"
"",157677620,"=""9781501162565""",Unbecoming,Anuradha Bhagwati (2119598690),eBook,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non fiction, Simon & Schuster Audio"
18,140131831,"=""9781508278368""",Forever Family,Rob Scheer (140131372),Audio Download,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
"",140131831,"=""9781501196645""",Forever Family,Rob Scheer (140131372),Trade Paperback,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
"",140131831,"=""9781501196652""",Forever Family,Rob Scheer (140131372),eBook,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
19,147392920,"=""9781508265948""",Betty Ford,Lisa McCubbin Hill (72383456),Audio Download,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",147392920,"=""9781501164743""",Betty Ford,Lisa McCubbin Hill (72383456),eBook,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",147392920,"=""9781501164750""",Betty Ford,Lisa McCubbin Hill (72383456),Trade Paperback,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Simon & Schuster Audio"
20,82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster Audio"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non fiction, Simon & Schuster Audio"
"",82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster Audio"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster Audio"
