Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non-Fiction, Scribner UK"
"",173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,Georges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015.  Azdyne Amimour lost his son.  Both we...,"","Non-Fiction, Scribner UK"
9,167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
"",167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
10,147543359,"=""9781471177460""",Ruslan and Ludmila,D. M. Thomas (403619240),eBook,Alexander Pushkin’s epic magic-realist tale is brought vividly to life in this superb translation by D. M. Thomas. Drawing on the Russian folklore ...,"","Non-Fiction, Scribner UK"
11,100240308,"=""9781471169335""",Library of Ice,Nancy Campbell (2142574684),eBook,‘A wonderful book: Nancy Campbell is a fine storyteller with a rare physical intelligence. The extraordinary brilliance of her eye confers the read...,"","Non-Fiction, Scribner UK"
"",100240308,"=""9781471169359""",Library of Ice,Nancy Campbell (2142574684),Audio Download,‘A wonderful book: Nancy Campbell is a fine storyteller with a rare physical intelligence. The extraordinary brilliance of her eye confers the read...,"","Non-Fiction, Scribner UK"
12,140588088,"=""9781471168949""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),eBook,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non-Fiction, Scribner UK"
"",140588088,"=""9781471173769""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),Audio Download,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non-Fiction, Scribner UK"
13,2116894089,"=""9781471160608""",No Live Files Remain,Andras Forgach (2116894047),eBook,"For readers of The Lives of Others and The Reader, and based on a true story, No Live Files Remain is a beautiful and moving novel of family, lies,...","","Fiction, Scribner UK"
14,144239837,"=""9781471165733""",Heart Is a Burial Ground,Tamara Colchester (2138584634),eBook,"'There is an addictive pungency to this exotic tale of lives lived loudly' Sunday Times 'The remarkable life of Caresse Crosby, now retold by her g...","","Fiction, Scribner UK"
"",144239837,"=""9781471175039""",Heart Is a Burial Ground,Tamara Colchester (2138584634),Audio Download,"'I will describe it as best I can. This is their story. Or perhaps just mine. Let us begin, again . . .' A vivid and inventive debut novel about fo...","","Fiction, Scribner UK"
