Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141384406,"=""9781471174780""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),Audio Download,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
5,100662838,"=""9781471163142""",Year at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163159""",Year at the Star and Sixpence,Holly Hepburn (576635648),eBook,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471170096""",Year at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
6,159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
7,143926546,"=""9781471168024""",Cherry Tree Cafe,Heidi Swain (576635598),Paperback,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
"",143926546,"=""9781471149955""",Cherry Tree Cafe,Heidi Swain (576635598),eBook,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
"",143926546,"=""9781471174742""",Cherry Tree Cafe,Heidi Swain (576635598),Audio Download,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
8,143366263,"=""9781471174384""",Poppy's Recipe for Life,Heidi Swain (576635598),Paperback,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471174391""",Poppy's Recipe for Life,Heidi Swain (576635598),eBook,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471180422""",Poppy's Recipe for Life,Heidi Swain (576635598),Audio Download,"Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been straightforward in Poppy’s life but he...","","Fiction, Simon & Schuster UK"
9,143926763,"=""9781471157837""",Summer at Skylark Farm,Heidi Swain (576635598),Paperback,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
"",143926763,"=""9781471150098""",Summer at Skylark Farm,Heidi Swain (576635598),eBook,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
"",143926763,"=""9781471174766""",Summer at Skylark Farm,Heidi Swain (576635598),Audio Download,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
10,100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
