Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,146783915,"=""9781471163869""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),eBook,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783915,"=""9781471176715""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),Audio Download,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
15,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
17,100511595,"=""9781471171482""",Royal Rabbits: The Great Diamond Chase,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
18,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
20,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
