Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
14,34659047,"=""9781416912521""",Riddle of the Gnome,P. W. Catanese (22724656),Trade Paperback,"Riddle me this: A gnome suddenly appears.with a proposition for a young boy -- ""Help me and I'll cure your curse.""   Twelve-year-old Tom lives alon...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
15,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,38110433,"=""9781416927570""",Care and Feeding of Sprites,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Hardcover," Got Sprites?    Many would have you believe that sprites (or ""fairies"" as they're often called) are sweet and pretty and ultimately peaceful creat...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
17,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
18,22724926,"=""9780689871757""",Eye of the Warlock,P. W. Catanese (22724656),Trade Paperback,"When a stranger knocks on his door and promises to lead him to hidden treasure, twelve-year-old Rudi is skeptical. And he's even more suspicious wh...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
19,21240450,"=""9780689866777""",Undone Fairy Tale,Ian Lendler (21240542),Hardcover,"Now, Ned and I admire how well you read. But the story will be ruined if you turn the page right now.  So please don't.  A beautiful pie-making pri...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
20,22724827,"=""9780689871740""",Brave Apprentice,P. W. Catanese (22724656),Trade Paperback,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22724827,"=""9781439113042""",Brave Apprentice,P. W. Catanese (22724656),eBook,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
