Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,147853887,"=""9781982107369""",What My Mother and I Don't Talk About,"",eBook,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non fiction, Women's Interest, Simon & Schuster"
"",147853887,"=""9781508294993""",What My Mother and I Don't Talk About,"",Audio Download,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non fiction, Women's Interest, Simon & Schuster"
"",147853887,"=""9781982107352""",What My Mother and I Don't Talk About,"",Trade Paperback,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non fiction, Women's Interest, Simon & Schuster"
12,156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
13,136366349,"=""9781476739021""",I Wrote This Book Because I Love You,Tim Kreider (74214641),eBook,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781476739014""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Trade Paperback,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781508253990""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Audio Download,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
14,2136188523,"=""9781501173202""",Bob Dylan,"",eBook,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
"",2136188523,"=""9781501173196""",Bob Dylan,"",Hardcover,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non fiction, Simon & Schuster"
15,100674491,"=""9781501189418""",Nobel Lecture,Bob Dylan (17290971),eBook,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
"",100674491,"=""9781501189401""",Nobel Lecture,Bob Dylan (17290971),Hardcover,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
16,85456435,"=""9781451660043""",Problem with Me,Han Han (85454623),Trade Paperback,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85456435,"=""9781451660050""",Problem with Me,Han Han (85454623),eBook,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
17,470539030,"=""9781476789972""",Good Book,"",Trade Paperback,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
"",470539030,"=""9781476789989""",Good Book,"",eBook,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
18,562760038,"=""9781501134593""",Scratch,Manjula Martin (562760016),eBook,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",562760038,"=""9781501134579""",Scratch,Manjula Martin (562760016),Trade Paperback,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
19,100275676,"=""9781476772080""",And Yet...,Christopher Hitchens (39628932),eBook,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772066""",And Yet...,Christopher Hitchens (39628932),Hardcover,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772073""",And Yet...,Christopher Hitchens (39628932),Trade Paperback,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781508214212""",And Yet...,Christopher Hitchens (39628932),Audio Download,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
20,42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
