Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
5,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
6,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
7,173548634,"=""9781684156368""",WWE: The New Day: Power of Positivity,"Evan Narcisse (173548670), Austin Walker (173940236)",Trade Paperback,"Everyone knows The New Day (Kofi Kingston, Xavier Woods and Big E ) are six-time Tag Team Champions - including the longest reign in WWE history - ...","","Non fiction, BOOM! Studios"
8,180339470,"=""9781982174880""",Chosen Destiny,Drew McIntyre (180339310),Trade Paperback,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781797130583""",Chosen Destiny,Drew McIntyre (180339310),Audio Download,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174873""",Chosen Destiny,Drew McIntyre (180339310),Hardcover,"In this thrilling, no-holds-barred memoir, WWE Champion Drew McIntyre tells the incredible roller-coaster story of his life, from a small village i...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174897""",Chosen Destiny,Drew McIntyre (180339310),eBook,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
9,186695153,"=""9781637580387""",MOX,Jon Moxley (186695190),Hardcover,INSTANT NATIONAL BESTSELLER!  A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his...,"","Non fiction, Permuted Press"
"",186695153,"=""9781637580394""",MOX,Jon Moxley (186695190),eBook,A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his ambitions and walked away wit...,"","Non fiction, Permuted Press"
10,161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
"",161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
"",161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
11,162619266,"=""9781684154746""",WWE: Then Now Forever Vol. 4,"Dennis Hopeless (2120399449), Brent Schoonover (163747289), Andy Belanger (151493632), Bill Hanstock (163747293), Arune Singh (167424919)",Trade Paperback,The newest collection of short stories spanning WWE’s history.WOOOOO! Return to some of the greatest moments in WWE history from across multiple er...,"","Non fiction, BOOM! Studios"
12,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
13,130297493,"=""9781683834281""",WWE: The Official Cookbook,Allison Robicelli (140107709),Hardcover,"Take your talents from the ring to the kitchen with WWE: The Official Cookbook, a collection of recipes and dishes inspired by your favorite WWE Su...","","Non fiction, Insight Editions"
14,145462252,"=""9781684152834""",WWE: Women's Evolution,Dennis Hopeless (2120399449),Trade Paperback,"This volume of the hit series focuses on the WWE Women’s Evolution, and the groundbreaking female Superstars who have taken the wrestling world by ...","","Non fiction, BOOM! Studios"
15,145403682,"=""9781684152308""",WWE Original Graphic Novel: Undertaker,Chad Dundas (145998757),Trade Paperback,"An original graphic novel looking at the career of one of the greatest Superstars in WWE history, Undertaker.The Dead Man. The Phenom. The Legend w...","","Non fiction, BOOM! Studios"
16,145403723,"=""9781684152575""",WWE: Then Now Forever Vol. 2,"Dennis Hopeless (2120399449), AJ Styles (145998933), Box Brown (100763861)",Trade Paperback,"This anthology contains a wealth of new content, celebrating the versatility and diversity of WWE throughout its various eras.Go further than what ...","","Non fiction, BOOM! Studios"
17,141087897,"=""9781974701612""",King of Strong Style,Shinsuke Nakamura (141087934),Hardcover,"The life of the internationally famous professional wrestler Shinsuke Nakamura, from his childhood to the International Wrestling Grand Prix champi...","","Non fiction, VIZ Media LLC"
18,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
19,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
20,2116425587,"=""9781608878253""",WWE: WrestleMania: The Official Poster Collection,WWE (2113208812),Trade Paperback,"Relive the most exciting, electrifying, awe-inspiring moments from the history of WrestleMania with WWE WrestleMania: The Poster Collection.Capture...","","Non fiction, Insights"
