Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",199903614,"=""9798887620015""",Kindness Will Save the World,James Crews (199903651),eBook,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
10,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non-Fiction, Andrews McMeel Publishing"
11,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
12,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non-Fiction, Ryland Peters & Small"
13,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non-Fiction, Insights"
14,194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,190878086,"=""9781647227005""",Mindfulness 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of mindfulness into your life with this beautifully designed 12-month undated planner.Each month features a unique...,"","Non-Fiction, Insights"
16,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non-Fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non-Fiction, Mandala Publishing"
17,188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non-Fiction, Beyond Words"
"",188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non-Fiction, Beyond Words"
18,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non-Fiction, Mandala Publishing"
19,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non-Fiction, Insights"
20,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non-Fiction, Insights"
